"STAZIONE","COD STAZ","LAGUNA","GAUSS BOAGA OVEST X","GAUSS BOAGA OVEST Y","PROFONDITA' PRELIEVO (m dalla superficie)","DATA PRELIEVO","N-NH3 (�g/l)","N-NO2 (�g/l)","N-NO3 (�g/l)","N totale (�g/l)","P-PO4 (�g/l)","P totale (�g/l)","Si-SiO4 (�g/l)","Solidi sospesi (mg/l)","Colorazione (mg/l)"
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,"-0,5","23/03/09",,,,,,,,21,3
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,"-0,5","09/06/09",,,,,,,,12,0
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,"-0,5","30/09/09",,,,,,,,60,2
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,"-0,5","16/12/09",,,,,,,,101,2
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,"-0,5","23/03/09",,,,,,,,10,4
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,"-0,5","09/06/09",,,,,,,,17,1
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,"-0,5","30/09/09",,,,,,,,25,3
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,"-0,5","16/12/09",,,,,,,,31,2
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,"-0,5","19/03/09",,,,,,,,7,2
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,"-0,5","09/06/09",,,,,,,,2,2
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,"-0,5","29/09/09",,,,,,,,8,4
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,"-0,5","16/12/09",,,,,,,,18,4
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","19/03/09",,,,,,,,13,5
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","08/06/09",,,,,,,,12,5
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","29/09/09",,,,,,,,23,3
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","16/12/09",,,,,,,,41,5
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","19/03/09",,,,,,,,6,7
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","08/06/09",,,,,,,,5,2
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","29/09/09",,,,,,,,9,2
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","16/12/09",,,,,,,,31,3
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","18/03/09",,,,,,,,5,4
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","08/06/09",,,,,,,,4,2
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","29/09/09",,,,,,,,27,2
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","16/12/09",,,,,,,,26,2
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","18/03/09",,,,,,,,5,13
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","08/06/09",,,,,,,,19,12
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","29/09/09",,,,,,,,24,10
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","16/12/09",,,,,,,,44,5
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","18/03/09",,,,,,,,7,11
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","08/06/09",,,,,,,,25,11
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","29/09/09",,,,,,,,21,7
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","16/12/09",,,,,,,,57,5
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","18/03/09",,,,,,,,5,5
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","08/06/09",,,,,,,,5,6
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","29/09/09",,,,,,,,10,8
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","16/12/09",,,,,,,,27,3
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","18/03/09",,,,,,,,5,7
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","04/06/09",,,,,,,,"5,1",0
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","28/09/09",,,,,,,,11,7
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","09/12/09",,,,,,,,49,2
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","18/03/09",,,,,,,,6,13
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","04/06/09",,,,,,,,"12,2","3,5"
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","28/09/09",,,,,,,,11,8
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","09/12/09",,,,,,,,25,3
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","18/03/09",,,,,,,,7,18
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","04/06/09",,,,,,,,"23,3","7,3"
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","28/09/09",,,,,,,,27,12
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","09/12/09",,,,,,,,20,10
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","18/03/09",,,,,,,,12,17
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","04/06/09",,,,,,,,"27,6","9,5"
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","28/09/09",,,,,,,,23,20
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","09/12/09",,,,,,,,16,14
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","18/03/09",,,,,,,,2,16
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","04/06/09",,,,,,,,"22,4","12,2"
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","28/09/09",,,,,,,,23,18
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","09/12/09",,,,,,,,21,26
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,"-0,5","18/03/09",,,,,,,,9,25
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,"-0,5","04/06/09",,,,,,,,"19,3","15,5"
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,"-0,5","28/09/09",,,,,,,,18,16
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,"-0,5","09/12/09",,,,,,,,26,35
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","12/03/09","<39",20,"<500",,"<10",,,2,
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","18/05/09","43,4",44,"<500",,23,,,2,5
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","29/06/09",,,,,,,,2,5
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","12/08/09","<39","<10","<500",,"<10",,,10,5
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","23/09/09",,,,,,,,1,10
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","12/11/09","<39",15,"<500",,"<10",,,3,10
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","29/12/09",,,,,,,,3,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","12/03/09","<39",13,"<500",,"<10",,,2,
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","18/05/09","84,5",35,745,,"33,5",,,2,5
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","29/06/09",,,,,,,,3,5
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","12/08/09","<39","<10","<500",,"<10",,,11,5
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","23/09/09",,,,,,,,1,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","12/11/09","<39",12,"<500",,"<10",,,2,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","29/12/09",,,,,,,,5,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","11/03/09","89,1",29,660,,"23,5",,,3,
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","18/05/09","241,1",88,1430,,56,,,3,5
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","25/06/09",,,,,,,,1,5
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","12/08/09","60,5",12,"<500",,"<10",,,12,5
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","21/09/09",,,,,,,,2,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","12/11/09","126,4",60,"<500",,30,,,5,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","28/12/09",,,,,,,,3,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","11/03/09",62,19,522,,"20,5",,,3,
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","18/05/09","50,4",83,"<500",,25,,,2,5
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","25/06/09",,,,,,,,1,5
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","12/08/09","114,7",36,"<500",,23,,,10,5
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","21/09/09",,,,,,,,1,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","12/11/09","<39",36,"<500",,"<10",,,4,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","28/12/09",,,,,,,,2,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","11/03/09","<39",11,"<500",,19,,,3,
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","18/05/09","<39",84,522,,35,,,2,5
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","25/06/09",,,,,,,,2,5
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","12/08/09","101,6",27,"<500",,"19,5",,,12,5
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","21/09/09",,,,,,,,1,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","12/11/09","60,5",49,"<500",,20,,,5,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","28/12/09",,,,,,,,3,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","04/03/09","<39",31,500,,"31,5",,,3,
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","19/05/09","<39",18,"<500",,"24,5",,,3,5
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","23/06/09",,,,,,,,1,5
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","13/08/09","<39","<10","<500",,"<10",,,8,5
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","08/09/09",,,,,,,,2,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","09/11/09",62,"<10","<500",,"17,5",,,2,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","14/12/09",,,,,,,,5,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","04/03/09","77,5",26,522,,"41,5",,,2,
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","19/05/09","54,3",17,"<500",,35,,,2,5
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","23/06/09",,,,,,,,2,5
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","13/08/09","<39","<10","<500",,"<10",,,7,5
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","08/09/09",,,,,,,,3,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","09/11/09","65,9","<10","<500",,"17,5",,,2,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","14/12/09",,,,,,,,5,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","09/03/09",155,57,1356,,"57,5",,,3,
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","21/05/09","<39",28,"<500",,55,,,2,5
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","17/06/09",,,,,,,,2,5
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","11/08/09","<39","<10","<500",,"<10",,,10,5
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","17/09/09",,,,,,,,3,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","13/11/09","<39",20,"<500",,11,,,4,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","10/12/09",,,,,,,,3,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","10/03/09","<39","<10","<500",,"<10",,,3,
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","20/05/09","<39",14,"<500",,"55,5",,,2,5
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","16/06/09",,,,,,,,1,5
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","10/08/09","<39","<10","<500",,"<10",,,8,5
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","24/09/09",,,,,,,,1,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","11/11/09","<39","<10","<500",,"<10",,,3,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","09/12/09",,,,,,,,2,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","10/03/09","<39","<10","<500",,"<10",,,2,
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","20/05/09","<39",19,"<500",,"30,5",,,3,5
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","16/06/09",,,,,,,,2,5
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","10/08/09","38,8","<10","<500",,"<10",,,12,5
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","24/09/09",,,,,,,,1,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","11/11/09","<39",12,"<500",,"<10",,,3,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","09/12/09",,,,,,,,2,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","10/03/09","<39","<10","<500",,"<10",,,3,
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","20/05/09","<39",18,"<500",,"<10",,,2,5
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","16/06/09",,,,,,,,2,5
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","10/08/09","<39","<10","<500",,"<10",,,12,5
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","24/09/09",,,,,,,,1,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","11/11/09","<39",12,"<500",,"<10",,,3,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","09/12/09",,,,,,,,2,10
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","16/03/09","79,1","16,4","2542,6",,"26,2",,,2,
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","04/05/09","70,5","24,5","2246,6",,"25,3",,,"21,3",
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","11/06/09",,,,,,,,31,3
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","31/08/09","53,6","6,5",229,,"70,6",,,,
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","21/10/09",,,,,,,,5,1
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","28/11/09","122,5","37,1",2164,,"43,4",,,4,
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","17/12/09",,,,,,,,9,3
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","16/03/09","97,7","18,6","2530,7",,"22,8",,,1,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","04/05/09","65,9","22,5","2173,7",,"27,7",,,"23,6",
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","11/06/09",,,,,,,,8,3
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","31/08/09","71,4","20,6","656,9",,81,,,9,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","21/10/09",,,,,,,,5,2
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","28/11/09","125,6","36,5",2019,,"50,2",,,6,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","17/12/09",,,,,,,,10,4
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","16/03/09","22,5","6,1",338,,3,,,56,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","04/05/09","39,5","55,2","1837,5",,"1,1",,,"32,3",
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","11/06/09",,,,,,,,11,6
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","31/08/09","67,8","19,6","665,8",,"49,7",,,31,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","21/10/09",,,,,,,,9,0
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","28/11/09","134,5","40,2",1122,,"31,4",,,7,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","17/12/09",,,,,,,,16,4
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","12/03/09","<39",13,"<500",,"<10",,,2,
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","18/05/09","61,2",26,650,,12,,,3,5
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","29/06/09",,,,,,,,2,5
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","12/08/09","39,5","<10","<500",,"<10",,,11,5
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","23/09/09",,,,,,,,1,10
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","12/11/09","<39",27,"<500",,"<10",,,4,10
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","29/12/09",,,,,,,,6,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","11/03/09","47,3",22,"<500",,"44,5",,,3,
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","18/05/09","146,5",89,840,,67,,,3,5
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","25/06/09",,,,,,,,1,5
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","12/08/09","<39","<10","<500",,"<10",,,10,5
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","21/09/09",,,,,,,,2,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","12/11/09","66,7",45,"<500",,15,,,5,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","28/12/09",,,,,,,,3,10
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","04/03/09","84,5",32,1727,,"68,5",,,3,
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","19/05/09","46,5",27,1325,,"59,5",,,3,5
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","24/06/09",,,,,,,,1,5
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","13/08/09","<39","<10","<500",,"<10",,,13,5
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","08/09/09",,,,,,,,2,10
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","09/11/09","69,8",15,"<500",,65,,,2,10
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","14/12/09",,,,,,,,5,10
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","09/03/09","38,8",26,"<500",,14,,,2,
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","21/05/09","<39",27,"<500",,"38,5",,,2,5
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","17/06/09",,,,,,,,3,5
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","11/08/09","72,1","<10","<500",,"<10",,,12,5
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","17/09/09",,,,,,,,2,10
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","13/11/09","<39",12,"<500",,"14,5",,,3,10
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","10/12/09",,,,,,,,7,10
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","09/03/09","<39",22,"<500",,16,,,2,
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","21/05/09","41,9",21,"<500",,40,,,2,5
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","17/06/09",,,,,,,,2,5
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","11/08/09","89,9","<10","<500",,"<10",,,10,5
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","17/09/09",,,,,,,,3,10
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","13/11/09","<39",15,"<500",,14,,,3,10
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","10/12/09",,,,,,,,2,10
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","10/03/09","<39","<10","<500",,"<10",,,2,
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","20/05/09","<39",14,"<500",,"47,5",,,3,5
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","16/06/09",,,,,,,,2,5
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","10/08/09","<39","<10","<500",,"<10",,,12,5