"Anno","Bacino idrografico","Codice corpo idrico","Corpo idrico","Comune","Prov","CODICE DELLA STAZIONE","X GAUSS BOAGA FUSO OVEST","Y GAUSS BOAGA FUSO OVEST","DATA","Alluminio disciolto (Al) �g/l","Alluminio totale (Al) �g/l","Antimonio disciolto (Sb) �g/l","Antimonio totale (Sb) �g/l","Arsenico disciolto (As) �g/l","Arsenico totale (As) �g/l","Boro disciolto (B) �g/l","Cadmio disciolto (Cd) �g/l","Cadmio totale (Cd) �g/l","Cobalto disciolto (Co) �g/l","Cobalto totale (Co) �g/l","Cromo totale �g/l","Cromo totale disciolto (Cr) �g/l","Ferro disciolto (Fe) �g/l","Ferro totale (Fe) �g/l","Manganese disciolto (Mn) �g/l","Manganese totale (Mn) �g/l","Mercurio disciolto (Hg) �g/l","Mercurio totale (Hg) �g/l","Molibdeno disciolto (Mo) �g/l","Nichel disciolto (Ni) �g/l","Nichel totale (Ni) �g/l","Piombo disciolto (Pb) �g/l","Piombo totale (Pb) �g/l","Rame disciolto (Cu) �g/l","Rame totale (Cu) �g/l","Selenio disciolto (Se) �g/l","Selenio totale (Se) �g/l","Vanadio disciolto (Va) �g/l","Vanadio totale (V) �g/l","Zinco disciolto (Zn) �g/l","Zinco totale (Zn) �g/l"
2021,"ADIGE","1114_10","PROGNO DI  VALPANTENA","VERONA","VR",1143,"1659402,238","5033143,268","18/02/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","1114_10","PROGNO DI  VALPANTENA","VERONA","VR",1143,"1659402,238","5033143,268","27/05/2021",,,,,"<2",,,"<0,5",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","1114_10","PROGNO DI  VALPANTENA","VERONA","VR",1143,"1659402,238","5033143,268","03/08/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","1114_10","PROGNO DI  VALPANTENA","VERONA","VR",1143,"1659402,238","5033143,268","18/11/2021",,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"1,4",,3,,,,,,"<30",
2021,"ADIGE","114_25","FIUME ADIGE","BRENTINO BELLUNO","VR",42,"1647659,753","5057660,386","27/05/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_25","FIUME ADIGE","BRENTINO BELLUNO","VR",42,"1647659,753","5057660,386","23/08/2021",,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,2,,"<2",,,,,,"<30",
2021,"ADIGE","114_25","FIUME ADIGE","BRENTINO BELLUNO","VR",42,"1647659,753","5057660,386","29/11/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,29,,,,,,"<30",
2021,"ADIGE","114_30","FIUME ADIGE","PESCANTINA","VR",82,"1644301,524","5037886,698","23/02/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,39,,,,,,"<30",
2021,"ADIGE","114_30","FIUME ADIGE","PESCANTINA","VR",82,"1644301,524","5037886,698","19/05/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_30","FIUME ADIGE","PESCANTINA","VR",82,"1644301,524","5037886,698","05/08/2021",,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,3,,22,,,,,,"<30",
2021,"ADIGE","114_30","FIUME ADIGE","PESCANTINA","VR",82,"1644301,524","5037886,698","10/11/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,28,,,,,,"<30",
2021,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887","21/01/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,,,"<2",,"<30",
2021,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887","04/02/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887","15/03/2021",,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887","20/04/2021",,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887","20/05/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887","03/06/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887","14/07/2021",,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"0,7",,"<2",,,,,,"<30",
2021,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887","04/08/2021",,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887","09/09/2021",,,,,2,,,"<0,5",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887","07/10/2021",,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,2,,"<2",,,,,,"<30",
2021,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887","24/11/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887","02/12/2021",,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_42","FIUME ADIGE","ZEVIO","VR",157,"1667214,065","5027518,537","22/02/2021",,,,,,,,,"<1",,,"<1","<1",,"<50",,,,,,,,,,,,,,,,,"<30"
2021,"ADIGE","114_42","FIUME ADIGE","ZEVIO","VR",157,"1667214,065","5027518,537","10/05/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_42","FIUME ADIGE","ZEVIO","VR",157,"1667214,065","5027518,537","02/08/2021",,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,2,,"<2",,,,,,"<30",
2021,"ADIGE","114_42","FIUME ADIGE","ZEVIO","VR",157,"1667214,065","5027518,537","17/11/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,19,,,,,,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","ALBAREDO D'ADIGE","VR",443,"1677642,215","5020800,977","03/02/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","ALBAREDO D'ADIGE","VR",443,"1677642,215","5020800,977","31/05/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","ALBAREDO D'ADIGE","VR",443,"1677642,215","5020800,977","19/08/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"0,5",,2,,,,,,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","ALBAREDO D'ADIGE","VR",443,"1677642,215","5020800,977","11/11/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,6,,,,,,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794","12/01/2021",,,"<2",,"<2",,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794","02/02/2021",,,"<2",,"<2",,"<50","<0,1",,,,,"<1",,,,,"<0,01",,,1,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794","10/03/2021",,,"<2",,"<2",,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794","13/04/2021",,,"<2",,"<2",,"<50","<0,1",,,,,2,,,,,"<0,2",,,2,,"<0,4",,3,,"<2",,2,,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794","11/05/2021",,,"<2",,"<2",,"<50","<0,1",,,,,"<1",,,,,"<0,01",,,"<1",,"<0,4",,"<2",,"<2",,"<2",,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794","14/06/2021",,,"<2",,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,"<2",,"<2",,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794","22/07/2021",,,"<2",,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,"<2",,"<2",,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794","10/08/2021",,,"<2",,"<2",,"<50","<0,1",,,,,"<1",,,,,"<0,01",,,1,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794","15/09/2021",,,,,"<2",,"<50","<0,5",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794","05/10/2021",,,"<2",,2,,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794","24/11/2021",,,"<2",,"<2",,"<50","<0,1",,,,,"<1",,,,,"<0,01",,,1,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2021,"ADIGE","114_45","FIUME ADIGE","BADIA POLESINE","RO",198,"1695208,814","4997690,794","20/12/2021",,,"<2",,"<2",,"<50","<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,"<2",,"<2",,"<30",
2021,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717","26/01/2021",,,"<0,5",,"1,4",,12,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,3",,"<0,3",,"1,5",,"<1",,"<1",,2,
2021,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717","04/02/2021",,,"<0,5",,"1,4","1,6",14,"<0,05","<0,05",,,"0,6","<0,5",,,,,"<0,01","<0,01",,"1,1","1,7","<0,3","0,7","1,3",,"<1",,"<1",,3,
2021,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717","10/03/2021",,,"<0,5",,"1,8",,19,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,1",,"<0,3",,"1,2",,"<1",,"<1",,1,
2021,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717","19/04/2021",,,"<0,5",,"1,8",,14,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,2",,"<1",,"<1",,2,
2021,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717","10/05/2021",,,"<0,5",,"1,5",2,13,"<0,05","<0,05",,,"0,5","<0,5",,,,,"<0,01","<0,01",,"<1","1,6","<0,3","1,2","1,4",,"<1",,"<1",,2,
2021,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717","07/06/2021",,,"<0,5",,"1,5",,7,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,1,,"<1",,"<1",,2,
2021,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717","06/07/2021",,,"<0,5",,"2,2",,8,"<0,05",,,,,"<0,5",,,,,"<0,2",,,1,,"<0,3",,"<1",,"<1",,"<1",,2,
2021,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717","26/08/2021",,,"<0,5",,"1,8","2,8",11,"<0,05","0,1",,,"1,3","<0,5",,,,,"<0,01","<0,01",,"1,1","3,3","<0,3","5,8","1,1",,"<1",,"<1",,1,
2021,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717","20/09/2021",,,"<0,5",,"1,8",,10,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,4",,"<0,3",,"1,9",,"<1",,"<1",,2,
2021,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717","14/10/2021",,,"<0,5",,"2,1",,12,"<0,01",,,,,"<0,5",,,,,"<0,2",,,"1,3",,"<0,3",,"1,1",,"<1",,"<1",,2,
2021,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717","18/11/2021",,,"<0,5",,"1,8","2,4",13,"<0,05","0,08",,,1,"<0,5",,,,,"<0,01","<0,01",,"1,2","2,8","<0,3","3,4","1,5",,"<1",,"<1",,4,
2021,"ADIGE","114_48","FIUME ADIGE","ANGUILLARA VENETA","PD",206,"1726773,216","5002208,717","06/12/2021",,,"<0,5",,"1,7",,14,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,3",,"<0,3",,"1,4",,"<1",,"<1",,3,
2021,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515","12/01/2021",,,"<0,5",,"1,4",,12,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,3",,"<0,3",,"1,2",,"<1",,"<1",,2,
2021,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515","16/02/2021",,,"<0,5",,"1,5",,20,"<0,05",,,,,"<0,5",,,,,"<0,01",,,"1,1",,"<0,3",,"1,5",,"<1",,"<1",,2,
2021,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515","14/04/2021",,,"<0,5",,"1,6",,13,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,1",,"<0,3",,"1,6",,"<1",,"<1",,3,
2021,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515","11/05/2021",,,"<0,5",,"1,6",,11,"<0,05",,,,,"<0,5",,,,,"<0,01",,,"<1",,"<0,3",,"1,2",,"<1",,"<1",,1,
2021,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515","13/07/2021",,,"<0,5",,"1,8",,8,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,2",,"<1",,"<1",,1,
2021,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515","02/09/2021",,,"<0,5",,"1,6",,9,"<0,05",,,,,"<0,5",,,,,"<0,01",,,"1,1",,"<0,3",,"1,1",,"<1",,"<1",,1,
2021,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515","07/10/2021",,,"<0,5",,"2,2",,12,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,3",,"<0,3",,1,,"<1",,"<1",,2,
2021,"ADIGE","114_48","FIUME ADIGE","CAVARZERE","VE",217,"1741413,299","5003173,515","18/11/2021",,,"<0,5",,"1,8",,15,"<0,05",,,,,"<0,5",,,,,"<0,01",,,"1,2",,"<0,3",,"1,6",,"<1",,"<1",,2,
2021,"ADIGE","114_50","FIUME ADIGE","ROSOLINA","RO",221,"1758248,216","5002074,965","09/02/2021",,,"<2",,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,"<2",,"<2",,"<30",
2021,"ADIGE","114_50","FIUME ADIGE","ROSOLINA","RO",221,"1758248,216","5002074,965","05/05/2021",,,"<2",,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,"<2",,"<2",,"<30",
2021,"ADIGE","114_50","FIUME ADIGE","ROSOLINA","RO",221,"1758248,216","5002074,965","02/08/2021",,,"<2",,"<2",,"<50","<0,1",,,,,3,,,,,"<0,2",,,24,,"<0,4",,5,,"<2",,"<2",,"<30",
2021,"ADIGE","114_50","FIUME ADIGE","ROSOLINA","RO",221,"1758248,216","5002074,965","16/11/2021",,,"<2",,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,"<2",,"<2",,"<30",
2021,"ADIGE","115_10","TORRENTE ALPONE","SAN GIOVANNI ILARIONE","VR",1282,"1673862,312","5046519,158","01/02/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","115_10","TORRENTE ALPONE","SAN GIOVANNI ILARIONE","VR",1282,"1673862,312","5046519,158","06/05/2021",,,,,"<2",,,"<0,1",,,,,8,,,,,"<0,2",,,1,,"<0,4",,5,,,,,,"<30",
2021,"ADIGE","115_10","TORRENTE ALPONE","SAN GIOVANNI ILARIONE","VR",1282,"1673862,312","5046519,158","09/08/2021",,,,,"<2",,,"<0,1",,,,,5,,,,,"<0,2",,,2,,"<0,4",,14,,,,,,"<30",
2021,"ADIGE","115_10","TORRENTE ALPONE","SAN GIOVANNI ILARIONE","VR",1282,"1673862,312","5046519,158","22/11/2021",,,,,"<2",,,"<0,1",,,,,6,,,,,"<0,2",,,1,,"<0,4",,42,,,,,,"<30",
2021,"ADIGE","115_20","TORRENTE ALPONE","MONTEFORTE D'ALPONE","VR",3203,"1678921,825","5031985,147","03/02/2021",,,,,"<2",,,"<0,1",,,,,4,,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","115_20","TORRENTE ALPONE","MONTEFORTE D'ALPONE","VR",3203,"1678921,825","5031985,147","25/05/2021",,,,,"<2",,,"<0,1",,,,,2,,,,,"<0,2",,,2,,1,,5,,,,,,"<30",
2021,"ADIGE","115_20","TORRENTE ALPONE","MONTEFORTE D'ALPONE","VR",3203,"1678921,825","5031985,147","16/11/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","115_30","TORRENTE ALPONE","ARCOLE","VR",159,"1678427,784","5025189,239","04/02/2021",,,,,"<2",,,"<0,1",,,,,2,,,,,"<0,2",,,2,,"0,7",,2,,,,,,"<30",
2021,"ADIGE","115_30","TORRENTE ALPONE","ARCOLE","VR",159,"1678427,784","5025189,239","04/05/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","115_30","TORRENTE ALPONE","ARCOLE","VR",159,"1678427,784","5025189,239","15/11/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","116_15","TORRENTE TRAMIGNA","SAN BONIFACIO","VR",91,1676762,"5030316,669","02/02/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","116_15","TORRENTE TRAMIGNA","SAN BONIFACIO","VR",91,1676762,"5030316,669","11/05/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","116_15","TORRENTE TRAMIGNA","SAN BONIFACIO","VR",91,1676762,"5030316,669","31/08/2021",,,,,"<2",,,"<0,5",,,,,"<1",,,,,"<0,2",,,3,,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","116_15","TORRENTE TRAMIGNA","SAN BONIFACIO","VR",91,1676762,"5030316,669","08/11/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,112,,,,,,"<30",
2021,"ADIGE","118_10","TORRENTE CHIAMPO","CRESPADORO","VI",467,"1672153,351","5054943,612","10/02/2021",,,,,"<2",,,"<0,1","<0,1",,,,"<1",,,,,"<0,2","<0,2",,"<1",,"<0,4",,"<2",,,,,,"<30","<30"
2021,"ADIGE","118_10","TORRENTE CHIAMPO","CRESPADORO","VI",467,"1672153,351","5054943,612","27/04/2021",,,,,"<2",,,"<0,1","<0,1",,,,"<1",,,,,"<0,2","<0,2",,"<1",,"<0,4",,"<2",,,,,,"<30","<30"
2021,"ADIGE","118_10","TORRENTE CHIAMPO","CRESPADORO","VI",467,"1672153,351","5054943,612","27/07/2021",,,,,"<2",,,"<0,1","<0,1",,,,"<1",,,,,"<0,2","<0,2",,"<1",,"<0,4",,"<2",,,,,,"<30","<30"
2021,"ADIGE","118_10","TORRENTE CHIAMPO","CRESPADORO","VI",467,"1672153,351","5054943,612","19/10/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30","<30"
2021,"ADIGE","118_30","TORRENTE CHIAMPO","SAN BONIFACIO","VR",445,"1678635,805","5030760,416","03/02/2021",,,,,"<2",,,"<0,1",,,,,3,,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","118_30","TORRENTE CHIAMPO","SAN BONIFACIO","VR",445,"1678635,805","5030760,416","31/05/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"0,4",,2,,,,,,"<30",
2021,"ADIGE","118_30","TORRENTE CHIAMPO","SAN BONIFACIO","VR",445,"1678635,805","5030760,416","25/08/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","118_30","TORRENTE CHIAMPO","SAN BONIFACIO","VR",445,"1678635,805","5030760,416","12/10/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,4,,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","118_30","TORRENTE CHIAMPO","SAN BONIFACIO","VR",445,"1678635,805","5030760,416","03/11/2021",,,,,"<2",,,"<0,5",,,,,"<1",,,,,"<0,2",,,3,,"0,4",,2,,,,,,"<30",
2021,"ADIGE","120_10","TORRENTE ALDEG�","MONTEFORTE D'ALPONE","VR",93,"1679887,16","5031873,107","01/02/2021",,,"<2",,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,2,,"<2",,5,,"<30",
2021,"ADIGE","120_10","TORRENTE ALDEG�","MONTEFORTE D'ALPONE","VR",93,"1679887,16","5031873,107","04/05/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,3,,"<0,4",,2,,,,,,"<30",
2021,"ADIGE","120_10","TORRENTE ALDEG�","MONTEFORTE D'ALPONE","VR",93,"1679887,16","5031873,107","31/08/2021",,,,,"<2",,,"<0,5",,,,,"<1",,,,,"<0,2",,,"<1",,1,,"<2",,,,,,"<30",
2021,"ADIGE","120_10","TORRENTE ALDEG�","MONTEFORTE D'ALPONE","VR",93,"1679887,16","5031873,107","02/11/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,4,,"0,5",,7,,,,,,"<30",
2021,"ADIGE","124_10","TORRENTE RIO FIUMICELLO","GAMBELLARA","VI",1320,"1682525,39","5034209,151","03/02/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,2,,,,,,"<30",
2021,"ADIGE","124_10","TORRENTE RIO FIUMICELLO","GAMBELLARA","VI",1320,"1682525,39","5034209,151","27/04/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"0,4",,"<2",,,,,,"<30",
2021,"ADIGE","124_10","TORRENTE RIO FIUMICELLO","GAMBELLARA","VI",1320,"1682525,39","5034209,151","27/07/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","124_10","TORRENTE RIO FIUMICELLO","GAMBELLARA","VI",1320,"1682525,39","5034209,151","19/10/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,3,,,,,,"<30",
2021,"ADIGE","125_10","RIO RODEGOTTO","MONTORSO VICENTINO","VI",468,"1682378,967","5040331,178","16/02/2021",,,,,"<2",,,"<0,1","<0,1",,,,"<1",,,,,"<0,2","<0,2",,"<1",,"<0,4",,"<2",,,,,,"<30","<30"
2021,"ADIGE","125_10","RIO RODEGOTTO","MONTORSO VICENTINO","VI",468,"1682378,967","5040331,178","27/04/2021",,,,,"<2",,,"<0,1","<0,1",,,,"<1",,,,,"<0,2","<0,2",,"<1",,"<0,4",,"<2",,,,,,"<30","<30"
2021,"ADIGE","125_10","RIO RODEGOTTO","MONTORSO VICENTINO","VI",468,"1682378,967","5040331,178","27/07/2021",,,,,"<2",,,"<0,1","<0,1",,,,"<1",,,,,"<0,2","<0,2",,"<1",,"<0,4",,"<2",,,,,,"<30","<30"
2021,"ADIGE","129_10","TORRENTE CORBIOLO","CRESPADORO","VI",477,"1672003,596","5054891,993","10/02/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","129_10","TORRENTE CORBIOLO","CRESPADORO","VI",477,"1672003,596","5054891,993","27/04/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","129_10","TORRENTE CORBIOLO","CRESPADORO","VI",477,"1672003,596","5054891,993","27/07/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","129_10","TORRENTE CORBIOLO","CRESPADORO","VI",477,"1672003,596","5054891,993","19/10/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","134_15","TORRENTE FIBBIO","ZEVIO","VR",623,"1667660,988","5029199,004","02/02/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"0,6",,"<2",,,,,,"<30",
2021,"ADIGE","134_15","TORRENTE FIBBIO","ZEVIO","VR",623,"1667660,988","5029199,004","03/05/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","134_15","TORRENTE FIBBIO","ZEVIO","VR",623,"1667660,988","5029199,004","04/08/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","134_15","TORRENTE FIBBIO","ZEVIO","VR",623,"1667660,988","5029199,004","04/11/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","135_25","TORRENTE PROGNOLO","ZEVIO","VR",1284,"1668896,285","5028130,926","08/02/2021",,,,,"<2",,,"<0,1",,,,,2,,,,,"<0,2",,,"<1",,"<0,4",,14,,,,,,"<30",
2021,"ADIGE","135_25","TORRENTE PROGNOLO","ZEVIO","VR",1284,"1668896,285","5028130,926","03/05/2021",,,,,"<2",,,"<0,1",,,,,1,,,,,"<0,2",,,1,,"0,4",,30,,,,,,"<30",
2021,"ADIGE","135_25","TORRENTE PROGNOLO","ZEVIO","VR",1284,"1668896,285","5028130,926","02/08/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","135_25","TORRENTE PROGNOLO","ZEVIO","VR",1284,"1668896,285","5028130,926","08/11/2021",,,,,"<2",,,"<0,1",,,,,1,,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","142_10","FIUME ANTANELLO","SAN MARTINO BUON ALBERGO","VR",3102,"1661660,92","5029918,307","08/02/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30","<30"
2021,"ADIGE","142_10","FIUME ANTANELLO","SAN MARTINO BUON ALBERGO","VR",3102,"1661660,92","5029918,307","13/05/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30","<30"
2021,"ADIGE","142_10","FIUME ANTANELLO","SAN MARTINO BUON ALBERGO","VR",3102,"1661660,92","5029918,307","05/08/2021",,,,,"<2",,,"<0,1","<0,1",,,,"<1",,,,,"<0,2","<0,2",,"<1",,"<0,4",,"<2",,,,,,"<30","<30"
2021,"ADIGE","142_10","FIUME ANTANELLO","SAN MARTINO BUON ALBERGO","VR",3102,"1661660,92","5029918,307","11/11/2021",,,,,"<2",,,"<0,1","<0,1",,,,"<1",,,,,"<0,2","<0,2",,"<1",,"<0,4",,"<2",,,,,,"<30","<30"
2021,"ADIGE","143_10","FOSSA GARDESANA","ZEVIO","VR",1144,"1666654,748","5027849,072","22/02/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,24,,,,,,"<30",
2021,"ADIGE","143_10","FOSSA GARDESANA","ZEVIO","VR",1144,"1666654,748","5027849,072","06/05/2021",,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"0,9",,"<2",,,,,,"<30",
2021,"ADIGE","143_10","FOSSA GARDESANA","ZEVIO","VR",1144,"1666654,748","5027849,072","23/08/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2021,"ADIGE","143_10","FOSSA GARDESANA","ZEVIO","VR",1144,"1666654,748","5027849,072","04/11/2021",,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,26,,,,,,"<30",
2021,"ADIGE","149_10","TORRENTE PROGNOLO DI MARANO","MARANO DI VALPOLICELLA","VR",1286,"1649229,046","5044533,68","10/02/2021",,,,,"<2",,,"<0,1",,,,,1,,,,,"<0,2",,,"<1",,"<0,4",,23,,,,,,"<30",
2021,"ADIGE","149_10","TORRENTE PROGNOLO DI MARANO","MARANO DI VALPOLICELLA","VR",1286,"1649229,046","5044533,68","04/05/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,3,,,,,,"<30",
2021,"ADIGE","149_10","TORRENTE PROGNOLO DI MARANO","MARANO DI VALPOLICELLA","VR",1286,"1649229,046","5044533,68","02/08/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,13,,,,,,"<30",
2021,"ADIGE","149_10","TORRENTE PROGNOLO DI MARANO","MARANO DI VALPOLICELLA","VR",1286,"1649229,046","5044533,68","02/11/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,94,,,,,,"<30",
2021,"ADIGE","154_20","TORRENTE TASSO","CAVAION VERONESE","VR",1142,"1640594,922","5043022,723","23/02/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,9,,,,,,"<30",
2021,"ADIGE","154_20","TORRENTE TASSO","CAVAION VERONESE","VR",1142,"1640594,922","5043022,723","19/05/2021",,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,2,,,,,,"<30",