"STAZIONE","COD STAZ","LAGUNA","GAUSS BOAGA OVEST X","GAUSS BOAGA OVEST Y","PROFONDITA' PRELIEVO (m dalla superficie)","DATA PRELIEVO","N-NH3 (�g/l)","N-NO2 (�g/l)","N-NO3 (�g/l)","N totale (�g/l)","P-PO4 (�g/l)","P totale (�g/l)","Si-SiO4 (�g/l)","Solidi sospesi (mg/l)","Colorazione (mg/l)"
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,"-0,5","30/03/10",,,,,,,,29,0
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,"-0,5","21/04/10",,,,,,,,13,4
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,"-0,5","27/05/10",,,,,,,,13,2
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,"-0,5","23/06/10",,,,,,,,85,4
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,"-0,5","30/03/10",,,,,,,,22,1
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,"-0,5","21/04/10",,,,,,,,37,5
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,"-0,5","27/05/10",,,,,,,,12,3
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,"-0,5","23/06/10",,,,,,,,83,3
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,"-0,5","07/01/10",,,,,,,,19,2
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,"-0,5","24/03/10",,,,,,,,5,1
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,"-0,5","20/04/10",,,,,,,,11,3
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,"-0,5","26/05/10",,,,,,,,11,5
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","07/01/10",,,,,,,,21,2
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","24/03/10",,,,,,,,29,2
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","20/04/10",,,,,,,,18,3
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","26/05/10",,,,,,,,2,4
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","07/01/10",,,,,,,,13,2
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","24/03/10",,,,,,,,7,4
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","20/04/10",,,,,,,,14,4
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","26/05/10",,,,,,,,1,4
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","07/01/10",,,,,,,,14,6
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","24/03/10",,,,,,,,10,2
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","20/04/10",,,,,,,,14,3
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","26/05/10",,,,,,,,1,5
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","07/01/10",,,,,,,,13,3
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","24/03/10",,,,,,,,5,6
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","20/04/10",,,,,,,,19,9
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","26/05/10",,,,,,,,1,13
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","07/01/10",,,,,,,,13,4
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","24/03/10",,,,,,,,9,8
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","20/04/10",,,,,,,,6,10
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","26/05/10",,,,,,,,12,11
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","07/01/10",,,,,,,,22,3
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","24/03/10",,,,,,,,12,3
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","20/04/10",,,,,,,,10,6
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","26/05/10",,,,,,,,4,7
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","19/04/10",,,,,,,,26,4
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","24/05/10",,,,,,,,13,2
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","22/06/10",,,,,,,,12,17
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","19/07/10",,,,,,,,18,6
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","19/04/10",,,,,,,,32,5
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","24/05/10",,,,,,,,6,6
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","22/06/10",,,,,,,,13,13
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","19/07/10",,,,,,,,22,6
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","19/04/10",,,,,,,,24,9
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","24/05/10",,,,,,,,22,7
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","22/06/10",,,,,,,,11,12
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","19/07/10",,,,,,,,21,13
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","19/04/10",,,,,,,,22,10
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","24/05/10",,,,,,,,19,12
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","22/06/10",,,,,,,,24,30
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","19/07/10",,,,,,,,32,16
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","19/04/10",,,,,,,,64,8
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","24/05/10",,,,,,,,8,13
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","22/06/10",,,,,,,,31,30
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","19/07/10",,,,,,,,18,12
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,"-0,5","19/04/10",,,,,,,,32,11
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,"-0,5","24/05/10",,,,,,,,9,19
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,"-0,5","22/06/10",,,,,,,,60,48
"200 - W - CANALE DELLE TREZZE",200,"Caleri",1753631,5010686,"-0,5","19/07/10",,,,,,,,19,14
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","17/02/10","<39",20,"<500",,"23,5",,,2,10
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","17/03/10",,,,,,,,5,10
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","14/04/10",,,,,,,,4,10
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","17/05/10","116,3",40,"<500",,"46,5",,,3,10
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","08/07/10",,,,,,,,2,10
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","09/08/10","119,4",17,"<500",,"<10",,,2,5
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","24/11/10","54,3",42,"<500",,"<10",,,2,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","17/02/10","<39",11,"<500",,24,,,4,2
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","17/02/10",,,,,,,,2,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","17/03/10",,,,,,,,4,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","14/04/10",,,,,,,,6,1
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","14/04/10",,,,,,,,3,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","17/05/10","38,8",16,"<500",,20,,,3,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","08/07/10",,,,,,,,2,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","09/08/10","141,1",14,"<500",,"<10",,,3,5
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","24/11/10",55,21,"<500",,"<10",,,2,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","26/01/10",,,,,,,,2,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","18/02/10","<39",27,750,,"17,5",,,2,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","18/03/10",,,,,,,,5,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","15/04/10",,,,,,,,2,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","15/04/10",,,,,,,,6,2
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","14/05/10","224,8",19,"<500",,12,,,3,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","10/08/10","57,4","<10",795,,"<10",,,5,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","06/09/10",,,,,,,,3,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","22/11/10","89,9",117,1180,,35,,,3,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","26/01/10",,,,,,,,1,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","18/02/10","<39",37,1045,,36,,,3,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","18/03/10",,,,,,,,6,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","15/04/10",,,,,,,,2,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","14/05/10","279,1",52,"<500",,"26,5",,,3,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","10/08/10","145,7",17,1115,,"10,5",,,4,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","22/11/10","122,5",108,1160,,34,,,2,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","26/01/10",,,,,,,,5,7
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","26/01/10",,,,,,,,1,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","18/02/10","<39",39,1050,,16,,,3,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","18/03/10",,,,,,,,5,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","15/04/10",,,,,,,,2,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","15/04/10",,,,,,,,13,3
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","14/05/10","255,8",42,"<500",,"14,5",,,2,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","10/08/10","117,8","<10",837,,"<10",,,5,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","22/11/10","217,1",106,1150,,"31,5",,,2,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","21/01/10",,,,,,,,4,2
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","08/02/10","189,9",20,650,,20,,,2,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","11/03/10",,,,,,,,3,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","08/04/10",,,,,,,,10,3
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","08/04/10",,,,,,,,3,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","06/05/10","<39",10,"<500",,"13,5",,,2,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","07/07/10",,,,,,,,3,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","05/08/10","53,5","<10","<500",,"<10",,,3,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","17/11/10","271,3",23,"<500",,"21,5",,,2,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","21/01/10",,,,,,,,1,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","08/02/10","165,1",23,680,,28,,,3,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","11/03/10",,,,,,,,6,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","08/04/10",,,,,,,,6,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","06/05/10","<39","<10","<500",,"12,5",,,3,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","05/08/10","53,5","<10","<500",,"<10",,,2,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","17/11/10","294,6",19,"<500",,"33,5",,,3,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","16/02/10","<39",22,"<500",,"24,5",,,2,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","15/03/10",,,,,,,,5,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","06/04/10",,,,,,,,3,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","07/05/10","269,8",30,"<500",,"22,5",,,2,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","06/07/10",,,,,,,,5,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","04/08/10","83,7","<10","<500",,"<10",,,8,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","19/11/10","58,1",42,850,,52,,,10,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","25/01/10",,,,,,,,3,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","15/02/10","116,3",13,"<500",,"26,5",,,2,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","07/04/10",,,,,,,,3,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","12/05/10","372,1",23,"<500",,18,,,5,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","05/07/10",,,,,,,,3,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","03/08/10","100,8","<10","<500",,"<10",,,3,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","23/11/10","60,5",29,"<500",,"11,5",,,2,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","09/02/10","77,5",16,"<500",,18,,,5,1
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","09/02/10",,,,,,,,2,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","07/04/10",,,,,,,,6,3
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","07/04/10",,,,,,,,3,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","13/05/10","302,3",29,"<500",,21,,,5,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","05/07/10",,,,,,,,3,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","02/08/10",,,,,,,,2,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","01/09/10",,,,,,,,4,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","23/11/10","65,9",26,510,,"39,5",,,2,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","25/01/10",,,,,,,,4,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","25/01/10",,,,,,,,4,2
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","09/02/10","<39",16,"<500",,"14,5",,,2,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","07/04/10",,,,,,,,6,3
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","07/04/10",,,,,,,,3,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","13/05/10","244,2",27,"<500",,"23,5",,,3,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","05/07/10",,,,,,,,3,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","02/08/10",,,,,,,,4,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","23/11/10","69,8",28,520,,15,,,2,10
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","21/01/10",,,,,,,,7,3
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","23/02/10",128,23,3110,,40,,,8,7
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","29/03/10",,,,,,,,11,3
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","22/04/10",,,,,,,,10,5
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","25/05/10","56,8","16,5","1633,7",,23,,,13,
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","17/08/10","<7.75","22,9","1730,4",,9,,,"34,1",
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","15/11/10","98,4","36,2","2684,5",,7,,,39,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","21/01/10",,,,,,,,6,3
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","23/02/10",167,25,3190,,60,,,29,18
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","29/03/10",,,,,,,,12,1
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","22/04/10",,,,,,,,28,5
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","25/05/10","22,1","17,4","1437,8",,4,,,9,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","17/08/10","18,2","20,4","1415,8",,18,,,"20,4",
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","15/11/10","94,8","29,2","2183,3",,10,,,57,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","21/01/10",,,,,,,,8,2
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","23/02/10",221,30,3010,,60,,,22,17
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","29/03/10",,,,,,,,17,3
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","22/04/10",,,,,,,,25,3
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","25/05/10","55,6","17,7",528,,5,,,31,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","17/08/10","<7.75","15,9","367,7",,4,,,"11,9",
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","15/11/10","162,6",49,2088,,27,,,16,
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","17/02/10","51,9",10,"<500",,"23,5",,,2,10
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","17/03/10",,,,,,,,6,10
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","14/04/10",,,,,,,,4,10
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","17/05/10","72,9",14,"<500",,"<10",,,2,10
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","08/07/10",,,,,,,,2,10
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","09/08/10","148,1","<10","<500",,"<10",,,3,5
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","24/11/10",62,15,"<500",,"<10",,,2,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","08/02/10",,,,,,,,7,2
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","18/02/10","<39",13,"<500",,40,,,2,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","18/03/10",,,,,,,,6,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","15/04/10",,,,,,,,2,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","15/04/10",,,,,,,,15,2
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","14/05/10",186,"<10","<500",,18,,,3,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","10/08/10",107,"<10",682,,"<10",,,6,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","06/09/10",,,,,,,,5,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","22/11/10","116,3",125,1660,,"48,5",,,2,10
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","21/01/10",,,,,,,,1,10
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","08/02/10","220,2",28,630,,60,,,3,10
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","11/03/10",,,,,,,,5,5
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","08/04/10",,,,,,,,5,10
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","06/05/10","<39",22,"<500",,15,,,8,10
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","05/08/10","60,5","<10","<500",,11,,,3,10
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","17/11/10","271,3",20,"<500",,"34,5",,,5,10
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","22/01/10",,,,,,,,6,1
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","16/02/10","61,2",16,"<500",,10,,,3,10
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","15/03/10",,,,,,,,6,10
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","06/04/10",,,,,,,,8,4