"ANNO","BACINO IDROGRAFICO","CODICE CORPO IDRICO","CORPO_IDRICO","DA","A","COD STAZ","DATA","Specie prelevata","Umidità %","Frazione lipidica %","Eptacloro µg/kg","Eptacloro epossido µg/kg","Esabromociclododecano (somma isomeri) µg/kg","Esaclorobenzene (HCB) µg/kg","Esaclorobutadiene µg/kg","Mercurio (Hg) µg/kg","DDs totali µg/kg","2-4' DDT µg/kg","4-4' DDD µg/kg","4-4' DDE µg/kg","4-4' DDT µg/kg","Difenileteri bromurati (somma congeneri 28,47,99,100,153,154)","PBDE 100 µg/kg","PBDE 153 µg/kg","PBDE 154 µg/kg","PBDE 183 µg/kg","PBDE 209 µg/kg","PBDE 28 µg/kg","PBDE 47 µg/kg","PBDE 99 µg/kg","PFBA (PerfluoroButyric Acid) µg/kg","PFBS (PerfluoroButane Sulfonate) µg/kg","PFDeA (PerfluoroDecanoic Acid) µg/kg","PFDoA (PerfluoroDodecanoic Acid) µg/kg","PFHpA (PerfluoroHeptanoic Acid) µg/kg","PFHxA (PerfluoroHexanoic Acid) µg/kg","PFHxS (PerfluoroHexane Sulfonate) µg/kg","PFNA (PerfluoroNonanoic Acid) µg/kg","PFOA (PerfluoroOctanoic Acid) isomeri ramificati µg/kg","PFOA (PerfluoroOctanoic Acid) isomero lineare µg/kg","PFOS (PerfluoroOctane Sulfonat) isomeri ramificati µg/kg","PFOS (PerfluoroOctane Sulfonat) isomero lineare µg/kg","PFPeA (PerfluoroPentanoic Acid) µg/kg","PFUnA (PerfluoroUndecanoic Acid) µg/kg","Totale Diossine Furani e composti Diossina-simili WHO-2005-TE ng/kg","Totale Diossine e Furani WHO-2005-TE ng/kg","Totale PCB WHO-2005-TE ng/kg","1,2,3,4,6,7,8 - HpCDD ng/kg","1,2,3,4,6,7,8 - HpCDF ng/kg","1,2,3,4,6,7,8,9 - OCDD ng/kg","1,2,3,4,6,7,8,9 - OCDF ng/kg","1,2,3,4,7,8 - HxCDD ng/kg","1,2,3,4,7,8 - HxCDF ng/kg","1,2,3,4,7,8,9 - HpCDF ng/kg","1,2,3,6,7,8 - HxCDD ng/kg","1,2,3,6,7,8 - HxCDF ng/kg","1,2,3,7,8 - PeCDD ng/kg","1,2,3,7,8 - PeCDF ng/kg","1,2,3,7,8,9 - HxCDD ng/kg","1,2,3,7,8,9 - HxCDF ng/kg","2,3,4,6,7,8 - HxCDF ng/kg","2,3,4,7,8 - PeCDF ng/kg","2,3,7,8 - TCDD ng/kg","2,3,7,8 - TCDF ng/kg","PCB 105 µg/kg","PCB 114 µg/kg","PCB 118 µg/kg","PCB 123 µg/kg","PCB 126 µg/kg","PCB 156 µg/kg","PCB 157 µg/kg","PCB 167 µg/kg","PCB 169 µg/kg","PCB 189 µg/kg","PCB 77 µg/kg","PCB 81 µg/kg"
2018,"BACCHIGLIONE","220_15","CANALE BISATTO","DERIVAZIONE DAL FIUME BACCHIGLIONE","NODO IDRAULICO DI BATTAGLIA TERME",1123,"24/04/2018","cavedano",73,5.79,,,,"<5","<5",49,13.7,"<5","<5",13.7,"<5",7.79,1,0.049,0.374,"<0,004","<0,04",0.288,6.08,"<0,004",0.19,"<0,1",0.53,0.94,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.1,0.51,"<0,1",0.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,"FRATTA GORZONE","161_25","FIUME TOGNA","COLLETTORE ARICA POSIZIONE PRECEDENTE","COLLETTORE ARICA POSIZIONE ATTUALE (AFFLUENZA DEL CANALE L.E.B.)",165,"10/05/2018","carpa",77,2.24,,,,"<5","<5",82,7.1,"<5","<5",7.1,"<5",3.18,0.547,0.004,0.212,"<0,004",0.13,0.139,2.28,"<0,004",0.46,0.19,2.69,1.96,"<0,1",0.16,0.37,0.12,0.18,2.22,4.8,25.77,"<0,1",1.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,"FRATTA GORZONE","161_28","FIUME FRATTA","COLLETTORE ARICA POSIZIONE ATTUALE (AFFLUENZA DEL CANALE L.E.B.)","AFFLUENZA DEL CANALE MASINA",170,"08/05/2018","cavedano",70,8.48,,,,"<5","<5",202,223.8,"<5",25.8,198,"<5",24.7,3.74,0.698,1.42,"<0,004","<0,04",0.751,18.1,0.018,0.12,"<0,1",2.33,2.01,"<0,1","<0,1","<0,1",0.1,"<0,1",0.2,1.01,3.91,"<0,1",1.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,"LIVENZA","349_40","FIUME LIVENZA","AFFLUENZA DEL FIUME MONTICANO","INIZIO CORPO IDRICO SENSIBILE",72,"09/05/2018","cavedano",72,4.25,,,,"<5","<5",31,13.7,"<5","<5",13.7,"<5",11.2,1.53,0.072,0.61,"<0,004","<0,04",0.47,8.48,0.005,0.16,"<0,1",0.44,1.5,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.56,0.45,"<0,1",0.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,"PIAVE","389_55","FIUME PIAVE","SBARRAMENTO DI NERVESA","FINE ALVEO DISPERDENTE",304,"09/05/2018","cavedano",76,2.22,,,,"<5","<5",45,"<5","<5","<5","<5","<5",0.707,0.141,"<0,004",0.076,"<0,004","<0,04",0.029,0.461,"<0,004","<0,1","<0,1",0.16,0.64,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.39,7,"<0,1",0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,"SILE","714_32","FIUME SILE","CONFLUENZA TAGLIO DELLA CENTRALE IDROELETTRICA DI SILEA","INIZIO TAGLIO DEL SILE",329,"15/03/2018","persico reale",75,2.46,,,,"<5","<5",69,32.7,"<5",6.5,26.2,"<5",8.05,0.938,0.291,0.359,0.015,"<0,04",0.096,4.31,2.06,0.16,"<0,1",2.72,3.15,"<0,1","<0,1","<0,1","<0,1","<0,1",0.15,"<0,1",6.33,"<0,1",1.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,"SILE","714_32","FIUME SILE","CONFLUENZA TAGLIO DELLA CENTRALE IDROELETTRICA DI SILEA","INIZIO TAGLIO DEL SILE",329,"09/05/2018","cavedano",73,6.97,,,,"<5","<5",51,9.6,"<5","<5",9.6,"<5",2.5,0.342,0.006,0.188,"<0,004","<0,04",0.082,1.88,"<0,004","<0,1","<0,1",0.94,1.96,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",1.23,2.1,"<0,1",1.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,"ADIGE","125_10","RIO RODEGOTTO","INIZIO CORSO","ABITATO DI PONTECOCCO (AFFLUENZA VALLE PICCOLA)",468,"10/07/2019","trota fario",75.9,7.5,"<5","<5","<5","<5","<5",20,"<5","<5","<5","<5","<5",0.741,0.107,0.025,0.025,"<0,008","<0,08","<0,008",0.367,0.217,0.52,"<0,1",0.41,0.46,"<0,1","<0,1","<0,1",0.29,"<0,1",0.36,1.13,8.25,"<0,1",0.57,0.715,0.23,0.485,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05",0.05,"<0,05",0.1,"<0,05","<0,05","<0,05",0.2,0.02,0.6,0.191,0.009,0.464,0.0601,0.0044,0.125,0.0238,0.0578,0.0005,0.0091,0.016,0.0011
2019,"B.S. LAGUNA DI VENEZIA","574_10","CANALE FOSSA MONSELESANA","DERIVAZIONE DAL CANALE BISATTO","AFFLUENZA DELLO SCOLO BEOLO",487,"13/09/2019","carpa",75.1,1.97,"<5","<5","<5","<5","<5",45,22,"<5",3.8,18.2,"<5",1.1,0.21,"<0,008",0.096,"<0,008","<0,08",0.062,0.733,"<0,008","<0,1","<0,1",2.55,3.59,0.43,"<0,1","<0,1",0.13,"<0,1",0.12,1.11,7.01,"<0,1",1.34,7.84,0.82,7.02,0.21,0.078,0.51,"<0,1","<0,05",0.62,"<0,05",0.2,0.18,0.13,0.62,"<0,05","<0,05",0.079,1.23,0.085,0.91,17.6,1.19,56.1,4.72,0.0403,9.19,1.54,3.68,0.0049,0.426,0.0922,0.0079
2019,"B.S. LAGUNA DI VENEZIA","575_10","SCOLO CARMINE SUPERIORE","INIZIO CORSO","AFFLUENZA DELLO SCOLO LISPIDA INFERIORE",2800,"13/09/2019","carpa",76.6,2.85,"<5","<5","<5","<5","<5",30,21.8,"<5",2,19.8,"<5",1.88,0.37,"<0,008",0.145,"<0,008","<0,08",0.124,1.24,"<0,008","<0,1","<0,1",2.21,0.94,"<0,1","<0,1","<0,1",0.12,"<0,1",0.14,3.61,16.66,"<0,1",1.28,1.688,0.428,1.26,0.18,"<0,05",0.27,"<0,1","<0,05",0.059,"<0,05",0.063,0.071,0.081,0.072,"<0,05","<0,05","<0,05",0.57,0.073,0.59,1.15,0.0902,4.23,0.438,0.0098,0.661,0.117,0.378,0.0019,0.0607,0.0368,0.0026
2019,"B.S. LAGUNA DI VENEZIA","636_10","FIUME TERGOLA","RISORGIVA","SCARICO DEPURATORE DI TOMBOLO",415,"03/06/2019","barbus plebejus",70,3.61,"<5","<5","<5","<5","<5",80,14.3,"<5","<5",14.3,"<5",2.69,0.509,0.051,0.175,"<0,008","<0,08",0.06,1.89,"<0,008",0.29,"<0,1",1.23,6.44,"<0,1","<0,1",0.11,0.4,"<0,1",0.41,3.67,54.7,"<0,1",1.91,4.98,0.816,4.13,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05",0.26,0.11,0.8,"<0,05","<0,05","<0,05",1.23,0.16,0.98,3.41,0.273,8.49,0.934,0.0356,1.4,0.324,0.582,0.0031,0.0831,0.077,0.0077
2019,"B.S. LAGUNA DI VENEZIA","642_10","FOSSO MUSON VECCHIO (SORG.)","RISORGIVA","AFFLUENZA DEL RIO RUSTEGA",416,"03/06/2019","procambarus clarki",73.1,3.18,"<5","<5","<5","<5","<5","<20","<5","<5","<5","<5","<5",0.286,0.013,0.015,0.008,"<0,008","<0,08","<0,008",0.127,0.123,,,,,,,,,,,,,,,0.782,0.243,0.539,0.07,0.1,0.2,"<0,1","<0,05",0.1,"<0,05",0.06,0.09,0.05,0.1,"<0,05","<0,05",0.08,0.3,"<0,01",0.4,0.568,0.0355,1.45,0.132,0.0044,0.173,0.0445,0.0729,0.0007,0.0078,0.0295,0.0017
2019,"B.S. LAGUNA DI VENEZIA","660_10","FIUME MARZENEGO","SORGENTE CORIOLO","CAMBIO TIPO (AFFLUENZA DELLO SCOLO FOSSALTA)",33,"16/08/2019","cavedano",78.9,2.88,"<5","<5","<5","<5","<5",91,5.9,"<5","<5",5.9,"<5",4.2,0.621,"<0,008",0.242,"<0,008",0.12,0.162,3.17,"<0,008","<0,1","<0,1",0.56,1.52,"<0,1",0.1,"<0,1","<0,1","<0,1","<0,1",0.33,0.77,"<0,1",0.32,2.498,0.358,2.14,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05",0.067,"<0,05","<0,05","<0,05","<0,05","<0,05",0.54,0.029,0.77,2.51,0.149,7.48,0.733,0.0169,1.18,0.26,0.667,0.0013,0.129,0.123,0.007
2019,"B.S. LAGUNA DI VENEZIA","672_10","FIUME DESE","RISORGIVA","CAMBIO TIPO (AFFLUENZA DEL RIO BIANCO)",505,"16/08/2019","cavedano",76.3,4.26,"<5","<5","<5","<5","<5",60,7.5,"<5","<5",7.5,"<5",1.9,0.246,0.011,0.107,"<0,008","<0,08",0.064,1.47,"<0,008","<0,1","<0,1",1.17,2.21,0.11,"<0,1","<0,1",0.1,"<0,1","<0,1","<0,1",1.47,"<0,1",0.39,2.867,0.677,2.19,0.051,"<0,05","<0,1","<0,1","<0,05",0.093,"<0,05",0.06,"<0,05",0.11,0.21,"<0,05","<0,05",0.062,0.97,0.067,1.6,1.88,0.125,5.82,0.569,0.0181,0.843,0.192,0.415,0.0019,0.0667,0.185,0.009
2019,"B.S. LAGUNA DI VENEZIA","673_10","FIUME ZERO","RISORGIVA","CAMBIO TIPO (AFFLUENZA DELLO SCOLO VERNISE)",59,"16/08/2019","cavedano",73.2,5.01,"<5","<5",28.7,"<5","<5",41,8.5,"<5","<5",8.5,"<5",5.36,0.698,0.024,0.4,"<0,008","<0,08",0.186,4.05,"<0,008","<0,1","<0,1",0.77,12.07,"<0,1",0.16,"<0,1","<0,1","<0,1","<0,1",0.15,2.28,"<0,1",1.35,3.361,0.431,2.93,0.052,"<0,05",0.21,0.1,"<0,05","<0,05","<0,05","<0,05",0.068,0.083,0.11,"<0,05","<0,05","<0,05",0.32,0.063,1.47,2.5,0.166,7.33,0.617,0.0249,0.997,0.236,0.472,0.0018,0.0578,0.143,0.0089
2019,"B.S. LAGUNA DI VENEZIA","692_10","FIUME VALLIO","RISORGIVA","CAMBIO TIPO (AFFLUENZA DEL VALLIOL DI SAN BIAGIO)",1198,"27/09/2019","cavedano",72.1,4.3,"<5","<5","<5","<5","<5",48,13.7,"<5","<5",13.7,"<5",2.6,0.479,"<0,008",0.168,"<0,008","<0,08",0.115,1.84,"<0,008","<0,1","<0,1",1.28,3.58,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.5,0.35,"<0,1",0.8,2.659,0.439,2.22,"<0,05","<0,05","<0,1",0.1,"<0,05","<0,05","<0,05","<0,05","<0,05",0.1,0.14,"<0,05","<0,05","<0,05",0.46,0.054,1.06,1.84,0.113,5.11,0.458,0.0189,0.72,0.168,0.336,0.0018,0.0459,0.0792,0.0047
2019,"BRENTA","317_25","TORRENTE LASTEGO","RETTIFICAZIONE CORSO","CONFLUENZA NEL TORRENTE MUSONE",1205,"12/07/2019","cavedano",76.4,3.33,"<5","<5",7.88,"<5","<5",50,"<5","<5","<5","<5","<5",7.64,1.15,0.033,0.413,"<0,008",0.5,0.14,5.9,"<0,008",,,,,,,,,,,,,,,5.31,0.735,4.57,0.13,"<0,05",0.67,"<0,1","<0,05",0.13,"<0,05","<0,05","<0,05","<0,05",1.6,"<0,05","<0,05","<0,05",1.2,"<0,01",2.21,2.96,0.109,14,0.684,0.0363,6.21,0.513,2.06,0.0035,0.783,0.11,0.0067
2019,"LIVENZA","350_10","FIUME MONTICANO","INIZIO CORSO","ABITATO DI CONEGLIANO VENETO",1206,"11/07/2019","cavedano",74.9,3.67,"<5","<5","<5","<5","<5",50,"<5","<5","<5","<5","<5",0.51,0.103,"<0,008",0.041,"<0,008","<0,08",0.016,0.35,"<0,008",,,,,,,,,,,,,,,0.923,0.213,0.71,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.22,"<0,01",0.49,0.551,0.0372,1.7,0.152,0.006,0.251,0.0533,0.135,0.0006,0.0234,0.0454,0.0026
2019,"LIVENZA","382_20","FIUME MESCHIO","ABITATO DI VITTORIO VENETO","AFFLUENZA DEL TORRENTE FRIGA",2849,"27/09/2019","cavedano",73.9,3.02,"<5","<5","<5","<5","<5",109,"<5","<5","<5","<5","<5",1.32,0.225,"<0,008",0.073,"<0,008","<0,08",0.042,0.981,"<0,008","<0,1","<0,1",0.44,1.04,"<0,1",0.15,"<0,1","<0,1","<0,1","<0,1","<0,1",0.53,"<0,1",0.23,2.199,0.219,1.98,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.19,"<0,01",0.64,1.91,0.125,6.01,0.472,0.0162,1.01,0.221,0.493,0.0013,0.0643,0.0625,0.0028
2019,"PIAVE","420_10","TORRENTE CAORAME","SORGENTE","LAGO LA STUA",616,"17/08/2019","trota fario",73.8,6.24,"<5","<5","<5","<5","<5","<20","<5","<5","<5","<5","<5",0.205,0.027,0.01,0.013,"<0,008","<0,08","<0,008",0.09,0.065,"<0,1","<0,1",0.35,0.38,"<0,1","<0,1","<0,1",0.2,"<0,1","<0,1",0.14,1.48,"<0,1",0.54,0.701,0.207,0.494,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.058,"<0,05","<0,05","<0,05",0.15,0.044,0.3,0.26,0.0188,0.549,0.0637,0.0043,0.0665,0.0168,0.0448,0.001,0.0074,0.0282,0.0017
2019,"PIAVE","531_10","TORRENTE LONDO","SORGENTE","CONFLUENZA NEL TORRENTE CORDEVOLE DI VISDENDE",1088,"18/07/2019","trota fario",75.3,4.7,"<5","<5","<5","<5","<5",44,"<5","<5","<5","<5","<5",0.101,0.017,"<0,008","<0,008","<0,008","<0,08","<0,008",0.055,0.029,0.14,"<0,1",0.16,0.19,"<0,1","<0,1","<0,1",0.21,"<0,1","<0,1","<0,1",1.08,"<0,1",0.48,0.434,0.132,0.302,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.075,"<0,01",0.11,0.0761,0.0042,0.249,0.029,0.0027,0.0426,0.0111,0.032,0.0006,0.005,0.0057,0.0003
2020,"B.S. LAGUNA DI VENEZIA","574_15","CANALE CUORI","AFFLUENZA DELLO SCOLO BEOLO","IDROVORA DI CA' BIANCA",482,"18/05/2020","Carassio + Carpa",75,4.29,"<5","<5","<5","<5","<5",27,15,"<5","<5",15,"<5",0.2,0.036,"<0,004",0.019,"<0,004","<0,04",0.005,0.132,"<0,004","<0,1","<0,1",4.07,0.93,"<0,1","<0,1","<0,1",0.74,"<0,1",0.88,0.53,9.04,"<0,1",1.4,0.461,0.198,0.263,0.061,"<0,05",0.12,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.11,0.048,0.29,0.25,0.0141,0.77,0.1,0.0021,0.0943,0.0223,0.0604,0.0004,0.0106,0.007,0.0005
2020,"B.S. LAGUNA DI VENEZIA","575_30","CANAL MORTO","CAMBIO TIPO (AFFLUENZA DELLO SCOLO GORGO)","CONFLUENZA NEL CANALE TREZZE",493,"18/05/2020","Carassio + Carpa",79,1.37,"<5","<5","<5","<5","<5","<20",5.9,"<5","<5",5.9,"<5",0.149,0.021,"<0,004",0.03,"<0,004","<0,04",0.005,0.085,"<0,004","<0,1","<0,1",2.53,1.14,"<0,1",0.3,"<0,1",0.22,"<0,1",0.32,0.61,7.17,"<0,1",1.4,0.422,0.139,0.283,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.076,0.011,0.17,0.261,0.0154,0.78,0.0867,0.0023,0.108,0.0224,0.059,0.0004,0.012,0.0064,0.0005
2020,"B.S. LAGUNA DI VENEZIA","598_15","CANALE SCARICO","IDROVORA S. MARGHERITA","FOCE NELLA LAGUNA DI VENEZIA",182,"18/05/2020","carpa",82,1.07,"<5","<5","<5","<5","<5","<20",10.9,"<5","<5",10.9,"<5",0.404,0.084,"<0,004",0.039,"<0,004","<0,04",0.018,0.255,"<0,004",0.24,"<0,1",3.27,3.18,"<0,1",0.29,0.15,0.35,"<0,1",0.59,2.72,23.11,"<0,1",2.2,1.023,0.276,0.747,0.097,0.086,0.18,"<0,1","<0,05",0.061,"<0,05",0.072,0.084,0.096,0.14,"<0,05","<0,05","<0,05",0.24,0.034,0.26,0.439,0.031,1.49,0.166,0.0063,0.219,0.0445,0.124,0.0013,0.0248,0.0129,0.0014
2020,"B.S. LAGUNA DI VENEZIA","604_15","CANALE TAGLIO NOVISSIMO (NUOVISSIMO)","CONCA DI NAVIGAZIONE CA' MOLIN","FOCE NELLA LAGUNA DI VENEZIA",504,"18/05/2020","carassio",76,5.25,"<5","<5","<5","<5","<5",34,21.3,"<5","<5",21.3,"<5",3.23,0.705,0.019,0.17,"<0,004","<0,04",0.101,2.23,"<0,004",0.37,"<0,1",1.57,1.57,"<0,1","<0,1","<0,1",0.11,"<0,1",0.11,0.69,9.34,"<0,1",1.08,4.285,0.555,3.73,0.063,"<0,05",0.26,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05",0.077,0.17,"<0,05","<0,05","<0,05",0.66,0.044,1.94,6.7,0.403,19.5,1.83,0.0269,2.3,0.489,1.05,0.0019,0.121,0.103,0.0067
2020,"B.S. LAGUNA DI VENEZIA","607_10","SCOLO FIUMAZZO","DERIVAZIONE DAL CANALE PIOVEGO","FOCE NELLA LAGUNA DI VENEZIA",179,"18/05/2020","lucioperca",80,1,"<5","<5","<5","<5","<5",40,12.5,"<5","<5",12.5,"<5",3.52,0.671,0.066,0.265,"<0,004","<0,04",0.06,2.38,0.075,"<0,1","<0,1",2.97,3.99,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",1.19,9.34,"<0,1",2.68,2.451,0.251,2.2,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.065,"<0,05","<0,05","<0,05",0.24,0.045,0.45,2.17,0.134,7.27,0.697,0.0179,0.905,0.195,0.476,0.0015,0.0758,0.0383,0.0043
2020,"B.S. LAGUNA DI VENEZIA","628_10","NAVIGLIO BRENTA","DERIVAZIONE DAL FIUME BRENTA","SCARICATORE MULINO DI DOLO",139,"08/05/2020","Carassio",74,4.65,"<5","<5","<5","<5","<5",44,53,"<5","<5",53,"<5",7.37,1.31,0.03,0.326,"<0,004","<0,04",0.126,5.57,"<0,004","<0,1","<0,1",1.12,1.2,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.7,9.78,"<0,1",0.85,6.641,0.761,5.88,0.075,"<0,05",0.11,"<0,1","<0,05","<0,05","<0,05",0.073,"<0,05",0.11,0.3,"<0,05","<0,05","<0,05",1.26,0.096,1.29,11.8,0.75,30,3.08,0.0419,4.42,0.972,1.8,0.003,0.201,0.0852,0.0108
2020,"B.S. LAGUNA DI VENEZIA","628_20","NAVIGLIO BRENTA","DERIVAZIONE CANALE NUOVISSIMO","FOCE NELLA LAGUNA DI VENEZIA",137,"08/05/2020","carassio più persico",79,5,,,"<5",,,62,,,,,,0.989,0.151,0.022,0.051,"<0,004","<0,04",0.019,0.614,0.132,0.19,"<0,1",1.47,3.44,"<0,1","<0,1","<0,1",0.17,"<0,1",0.13,0.85,6.48,"<0,1",1.1,0.849,0.166,0.683,"<0,05","<0,05",0.13,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.1,"<0,01",0.38,0.585,0.0337,1.69,0.19,0.0058,0.226,0.0479,0.113,0.0004,0.0188,0.0336,0.0017
2020,"B.S. LAGUNA DI VENEZIA","636_20","FIUME TERGOLA","AFFLUENZA DELLO SCOLO VANDURA","CAMBIO TIPO (AFFLUENZA DELLO SCOLO NEGRISIA)",117,"08/05/2020","cavedano",76,1.83,"<5","<5","<5","<5","<5",49,"<5","<5","<5","<5","<5",0.958,0.215,0.006,0.075,"<0,004","<0,04",0.038,0.62,"<0,004","<0,1","<0,1",3.54,11.54,"<0,1",0.13,"<0,1","<0,1","<0,1","<0,1",0.44,12.87,0.13,3.13,1.271,0.241,1.03,"<0,05","<0,05",0.15,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.23,0.026,0.58,1.24,0.0848,4.55,0.459,0.0079,0.527,0.118,0.279,0.0005,0.0407,0.0824,0.0036
2020,"B.S. LAGUNA DI VENEZIA","652_30","SCOLO LUSORE","AFFLUENZA DELLO SCOLO CESENEGO VECCHIO - COMUNA","FOCE NELLA LAGUNA DI VENEZIA",490,"08/05/2020","liza ramada",73,6.31,"<5","<5","<5",3.3,"<2","<20","<2","<2","<2",12.5,"<2",3.59,0.555,0.038,0.208,"<0,004",0.099,0.077,2.67,0.042,0.46,"<0,1",0.37,0.81,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.83,"<0,1",0.61,4.28,1.25,3.03,0.24,3.38,1.33,6.93,"<0,05",1.43,1.17,0.06,0.84,0.13,0.8,"<0,05",0.14,0.26,1.69,0.11,1.48,2.22,0.117,7.91,0.9,0.0254,1.31,0.223,0.746,0.0024,0.181,0.093,0.0057
2020,"B.S. LAGUNA DI VENEZIA","660_30","FIUME MARZENEGO","AFFLUENZA DEL RIO DRAGANZIOLO","SOSTEGNO MARZENEGO - ABITATO DI MESTRE",483,"21/05/2020","carpa",81,2.27,"<5","<5","<5","<5","<5",41,8.9,"<5","<5",8.9,"<5",2.58,0.322,0.113,0.117,0.013,1.2,0.018,1.53,0.478,"<0,1","<0,1",0.7,2.01,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",1.05,"<0,1",0.97,4.518,0.458,4.06,0.21,0.16,0.22,"<0,1",0.055,0.054,"<0,05",0.19,0.059,0.12,0.31,"<0,05","<0,05",0.092,0.55,0.054,0.5,5.71,0.268,16,1.35,0.0317,2.15,0.445,1.04,0.0024,0.145,0.0195,0.0076
2020,"B.S. LAGUNA DI VENEZIA","665_30","CANALE SCOLMATORE","CEMENTIFICAZIONE ALVEO (AFFLUENZA DEL RIO CIMETTO)","CONFLUENZA NEL FIUME MARZENEGO",491,"25/05/2020","carpa",81,1.6,"<5","<5","<5","<5","<5",22,13.5,"<5","<5",13.5,"<5",3.15,0.452,0.004,0.155,"<0,004",0.1,0.217,2.32,"<0,004",0.13,"<0,1",1.4,1.67,"<0,1","<0,1","<0,1",0.25,"<0,1",0.14,0.43,3.21,"<0,1",1.27,2.159,0.359,1.8,0.12,0.14,0.25,0.12,"<0,05",0.13,"<0,05",0.052,0.2,"<0,05",0.45,"<0,05","<0,05",0.065,0.51,0.043,0.37,1.04,0.0689,3.88,0.376,0.0156,0.518,0.095,0.3,0.0016,0.0559,0.0366,0.0042
2020,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","AFFLUENZA DEL RIO S. MARTINO","FOCE NELLA LAGUNA DI VENEZIA",481,"21/05/2020","carassio",77,1.38,"<5","<5","<5","<5","<5","<20","<5","<5","<5","<5","<5",1.63,0.272,0.01,0.129,"<0,004",0.35,0.034,1.18,"<0,004",0.31,"<0,1",1.37,1.96,"<0,1","<0,1","<0,1",0.15,"<0,1",0.15,0.54,3.75,"<0,1",1.46,0.941,0.215,0.726,0.098,0.078,0.32,0.13,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.061,"<0,05","<0,05","<0,05",0.2,0.031,0.35,0.666,0.0396,2.09,0.206,0.006,0.353,0.0684,0.178,0.0005,0.0392,0.0185,0.0014
2020,"B.S. LAGUNA DI VENEZIA","673_32","FIUME ZERO","AFFLUENZA DEL RIO ZERMASON","SBARRAMENTO CARMASON",143,"21/05/2020","carpa",80,0.67,"<5","<5","<5","<5","<5",36,9.2,"<5","<5",9.2,"<5",3.31,0.472,"<0,004",0.494,"<0,004",0.062,0.196,2.14,"<0,004",0.17,"<0,1",0.45,0.96,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.31,1.8,"<0,1",0.51,1.621,0.481,1.14,0.25,0.077,0.27,"<0,1",0.061,0.1,"<0,05",0.16,0.13,0.13,0.18,"<0,05","<0,05",0.076,0.6,0.049,0.5,2.46,0.153,7.75,0.734,0.0068,0.98,0.197,0.426,0.0024,0.0719,0.0314,0.001
2020,"B.S. LAGUNA DI VENEZIA","692_30","CANALE VELA","AFFLUENZA DEL FIUME MEOLO","FOCE NELLA LAGUNA DI VENEZIA",142,"21/05/2020","Carassio + Carpa",79,3.75,"<5","<5","<5","<5","<5","<20",8.5,"<5","<5",8.5,"<5",0.877,0.167,0.007,0.085,"<0,004","<0,04",0.03,0.584,"<0,004",0.13,"<0,1",0.26,0.51,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.38,3.79,"<0,1",0.33,1.601,0.251,1.35,0.12,"<0,05",0.14,"<0,1","<0,05","<0,05","<0,05","<0,05",0.063,"<0,05",0.1,"<0,05","<0,05","<0,05",0.31,0.021,0.45,1.62,0.155,4.75,0.46,0.0106,0.42,0.0808,0.204,0.0014,0.0283,0.1,0.0102
2020,"BACCHIGLIONE","297_10","FIUME BACCHIGLIONCELLO","RISORGIVA","CONFLUENZA NEL TORRENTE LEOGRA - TIMONCHIO",1226,"07/07/2020","cavedano",76,2.2,"<5","<5","<5","<5","<5",48,"<5","<5","<5","<5","<5",0.546,0.125,"<0,004",0.039,"<0,004",1.35,0.01,0.364,"<0,004",0.24,"<0,1",0.16,0.59,"<0,1",0.28,"<0,1","<0,1","<0,1","<0,1",0.36,5.58,"<0,1",0.34,0.996,0.244,0.752,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.016,0.47,0.917,0.0528,2.46,0.218,0.006,0.33,0.0807,0.183,0.0006,0.0277,0.0506,0.0034
2020,"LIVENZA","376_10","FIUME RESTEGGIA","RISORGIVA","MULINO (LOC. ROVERBASSO)",456,"23/07/2020","cavedano",77,2.07,"<5","<5","<5","<5","<5",26,"<5","<5","<5","<5","<5",1.03,0.192,"<0,004",0.053,"<0,004",0.097,0.036,0.738,"<0,004","<0,1","<0,1",0.3,0.62,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.15,0.92,"<0,1",0.4,0.788,0.212,0.576,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.16,0.017,0.59,0.421,0.023,1.14,0.122,0.005,0.18,0.0436,0.0893,0.0004,0.0137,0.0253,0.0013
2020,"PIAVE","395_20","TORRENTE CAMPEA","INIZIO PERENNITÀ (AFFLUENZA DEL VAL SALDE)","CONFLUENZA NEL FIUME SOLIGO",1259,"21/07/2020","cavedano",77,3.62,"<5","<5",5.68,"<5","<5",29,195.7,,"<5","<5","<5",2.01,0.49,0.013,0.111,"<0,004","<0,04",0.047,1.34,"<0,004","<0,1","<0,1",0.62,1.55,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.1,2.69,"<0,1",1.18,1.228,0.229,0.999,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.023,0.49,0.898,0.0534,3.77,0.39,0.0081,0.282,0.0672,0.14,0.0005,0.0182,0.0514,0.0021
2021,"B.S. LAGUNA DI VENEZIA","574_10","CANALE FOSSA MONSELESANA","DERIVAZIONE DAL CANALE BISATTO","AFFLUENZA DELLO SCOLO BEOLO",487,"22/04/2021","carpa",73,3.49,"<5","<5","<5","<5","<5",52,16.9,"<5","<5",16.9,"<5",1.946,0.544,0.004,0.105,"<0,004","<0,04",0.043,1.25,"<0,004","<1,5","<0,5",5.31,3.67,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",3.63,69.1,"<0,5",2.41,3.633,0.493,3.14,0.065,0.075,0.35,0.13,"<0,05","<0,05",0.064,"<0,05","<0,05",0.065,0.087,"<0,05","<0,05","<0,05",0.58,0.094,1.2,3.17,0.202,12.4,0.911,0.025,1.13,0.279,0.653,0.0019,0.0913,0.126,0.0099
2021,"B.S. LAGUNA DI VENEZIA","574_15","CANALE CUORI","AFFLUENZA DELLO SCOLO BEOLO","IDROVORA DI CA' BIANCA",482,"17/03/2021","carpa",77,5.23,"<5","<5","<5","<5","<5",15,"<5","<5","<5","<5","<5",0.058,0.012,"<0,004","<0,004","<0,004","<0,04",0.004,0.042,"<0,004",,,,,,,,,,,,,,,0.2247,0.136,0.0887,"<0,05",0.09,"<0,1",0.13,"<0,05","<0,05",0.09,"<0,05","<0,05","<0,05",0.06,"<0,05","<0,05","<0,05","<0,05",0.02,0.12,0.0787,0.0048,0.232,0.0313,0.0007,0.0329,0.007,0.0214,0.0002,0.0048,0.003,0.0002
2021,"B.S. LAGUNA DI VENEZIA","575_10","SCOLO CARMINE SUPERIORE","INIZIO CORSO","AFFLUENZA DELLO SCOLO LISPIDA INFERIORE",2800,"22/04/2021","carpa",73,1.58,"<5","<5","<5","<5","<5",31,13.8,"<5","<5",13.8,"<5",0.533,0.105,"<0,004",0.041,"<0,004","<0,04",0.017,0.37,"<0,004","<1,5","<0,5","<0,5",0.97,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",0.59,"<0,5","<0,5",2.672,0.522,2.15,0.17,0.13,0.52,0.12,"<0,05",0.43,0.089,0.12,0.19,0.089,0.37,"<0,05","<0,05","<0,05",0.77,0.075,0.18,3.42,0.248,13.6,0.997,0.0143,2,0.347,0.753,0.0023,0.141,0.0159,0.0021
2021,"B.S. LAGUNA DI VENEZIA","575_30","CANAL MORTO","CAMBIO TIPO (AFFLUENZA DELLO SCOLO GORGO)","CONFLUENZA NEL CANALE TREZZE",493,"17/03/2021","carassio",76,1.83,"<5","<5","<5","<5","<5",22,9.1,"<5","<5",9.1,"<5",0.216,0.029,"<0,004",0.05,"<0,004","<0,04",0.009,0.128,"<0,004",,,,,,,,,,,,,,,0.6,0.171,0.429,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.12,"<0,05","<0,05","<0,05",0.14,"<0,01",0.29,0.325,0.0183,0.921,0.119,0.0036,0.145,0.0291,0.0775,0.0006,0.0172,0.0091,0.0008