"STAZIONE","COD STAZ","LAGUNA","GAUSS BOAGA OVEST X","GAUSS BOAGA OVEST Y","PROFONDITA' PRELIEVO (m dalla superficie)","DATA PRELIEVO","Alexandrium minutum (Cellule/l)�","Alexandrium tamarense�(Cellule/l)�","Dinophysis spp.�(Cellule/l)�","Gymnodinium catenatum�(Cellule/l)�","Lingulodinium polyedrum�(Cellule/l)�","Ostreopsis sp.�(Cellule/l)�","Protoceratium reticulatum�(Cellule/l)�","Pseudo-nitzschia seriata�(Cellule/l)�","Pseudo-nitzschia spp.�(Cellule/l)�"
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"0,5","01/03/12",80,"<40.0","<40.0","<40.0","<40.0",,"<40.0","<40.0",800
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"0,5","08/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"0,5","09/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"0,5","24/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"0,5","01/03/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0","<40.0",80
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"0,5","08/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"0,5","09/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"0,5","24/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"0,5","05/03/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0",8440,23600
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"0,5","09/05/12",4536,,40,"<40.0","<40.0","<40.0",,,
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"0,5","08/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"230 - W - LAGUNA MARINETTA 1",230,"Vallona",1765367,4994813,"0,5","22/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"0,5","05/03/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0",5120,"<40.0"
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"0,5","09/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"0,5","08/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"0,5","22/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"0,5","05/03/12",120,"<40.0","<40.0","<40.0","<40.0",,"<40.0",3880,7000
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"0,5","09/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"0,5","08/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"0,5","22/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"0,5","07/03/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0",33760,8320
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"0,5","10/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"0,5","12/07/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"0,5","06/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"0,5","26/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"0,5","07/03/12",40,"<40.0","<40.0","<40.0","<40.0",,"<40.0",80,3320
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"0,5","10/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"0,5","06/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"0,5","26/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"0,5","28/02/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0",800,400
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"0,5","17/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"0,5","08/08/12",4536,,"<40.0","<40.0","<40.0","<40.0",,,
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"0,5","25/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"0,5","27/02/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0",5600,4640
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"0,5","24/05/12",2268,,"<40.0","<40.0","<40.0","<40.0",,,
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"0,5","07/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"0,5","23/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"0,5","27/02/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0","<40.0",1040
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"0,5","24/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"0,5","07/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"0,5","23/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"0,5","27/02/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0",200,800
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"0,5","24/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"0,5","07/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"0,5","23/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"0,5","30/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"0,5","21/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"0,5","30/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"0,5","02/03/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0","<40.0",200
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"0,5","30/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"0,5","21/08/12",,,40,"<40.0","<40.0","<40.0",,,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"0,5","30/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"0,5","02/03/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0","<40.0",1960
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"0,5","30/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"0,5","21/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"0,5","30/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"0,5","01/03/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0","<40.0",160
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"0,5","08/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"0,5","09/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"0,5","24/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"0,5","05/03/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0",3080,25640
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"0,5","09/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"0,5","08/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"0,5","22/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"0,5","07/03/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0",2520,15320
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"0,5","19/04/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0","<40.0",80
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"0,5","19/04/12","<40.0","<40.0",40,"<40.0","<40.0",,"<40.0",360,1000
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"0,5","10/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"0,5","11/06/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"0,5","06/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"0,5","26/10/12",,,80,"<40.0","<40.0","<40.0",,,
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"0,5","28/02/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0",880,280
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"0,5","17/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"0,5","12/06/12",,,"<100.0","<100.0","<100.0","<100.0",,,
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"0,5","08/08/12",2268,,"<40.0","<40.0","<40.0","<40.0",,,
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"0,5","25/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"0,5","28/02/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0","<40.0",720
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"0,5","17/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"0,5","12/06/12",,,"<100.0","<100.0","<100.0","<100.0",,,
"440 - W - SACCA CANARIN CENTRO",440,"Barbamarco",1775747,4980188,"0,5","11/07/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"0,5","08/08/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"0,5","25/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"0,5","27/02/12","<40.0","<40.0","<40.0","<40.0","<40.0",,"<40.0",5640,"<40.0"
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"0,5","24/05/12",,,"<40.0","<40.0","<40.0","<40.0",,,
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"0,5","10/07/12",18142,,"<40.0","<40.0","<40.0","<40.0",,,
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"0,5","07/08/12",,,80,"<40.0","<40.0","<40.0",,,
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"0,5","23/10/12",,,"<40.0","<40.0","<40.0","<40.0",,,
