"ANNO","Bacino idrografico","Corpo idrico","Comune","Prov","Codice Staz","X GAUSS BOAGA FUSO OVEST","Y GAUSS BOAGA FUSO OVEST","Profondita","DATA","Arsenico disciolto �g/l","Arsenico totale �g/l","Cadmio disciolto �g/l","Cadmio totale �g/l","Cromo totale �g/l","Cromo totale disciolto �g/l","Mercurio disciolto �g/l","Mercurio totale �g/l","Nichel disciolto �g/l","Nichel totale �g/l","Piombo disciolto �g/l","Piombo totale �g/l","Rame disciolto �g/l","Rame totale �g/l","Zinco disciolto �g/l","Zinco totale �g/l"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","SUPERFICIE","17/02/2021",2,2,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","INTERMEDIO","17/02/2021",2,2,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","FONDO","17/02/2021",2,2,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","SUPERFICIE","14/04/2021",3,3,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","INTERMEDIO","14/04/2021",2,2,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","FONDO","14/04/2021",2,2,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","SUPERFICIE","09/06/2021",3,3,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","INTERMEDIO","09/06/2021",3,3,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","FONDO","09/06/2021",3,3,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","SUPERFICIE","04/08/2021",3,3,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","INTERMEDIO","04/08/2021",2,2,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2",3,"<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","FONDO","04/08/2021",2,2,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2",6,"<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","SUPERFICIE","04/10/2021",3,3,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","INTERMEDIO","04/10/2021",3,3,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","FONDO","04/10/2021",2,2,"<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","SUPERFICIE","18/11/2021",3,,"<0,1",,,"<1","<0,1",,"<1",,"<1",,"<2",,"<30",
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","INTERMEDIO","18/11/2021",3,,"<0,1",,,"<1","<0,1",,"<1",,"<1",,"<2",,"<30",
2021,"PO","LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","FONDO","18/11/2021",2,,"<0,1",,,"<1","<0,1",,"<1",,"<1",,"<2",,"<30",
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","SUPERFICIE","11/05/2021","<1",,"<0,1","<0,1",,"<1","<0,1","<0,1","<2",,"<1",,"<5",,"<10","<10"
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","INTERMEDIO","11/05/2021","<1",,"<0,1","<0,1",,"<1","<0,1","<0,1","<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","FONDO","11/05/2021","<1",,"<0,1","<0,1",,"<1","<0,1","<0,1","<2",,"<1",,"<5",,"<10","<10"
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","SUPERFICIE","14/06/2021","<1",,"<0,1","<0,1",,"<1","<0,1","<0,1","<2",,"<1",,"<5",,"<10","<10"
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","INTERMEDIO","14/06/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","FONDO","14/06/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","SUPERFICIE","27/07/2021","<1",,"<0,1","<0,1",,"<1","<0,1","<0,1","<2",,"<1",,"<5",,"<10","<10"
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","INTERMEDIO","27/07/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","FONDO","27/07/2021","<1",,"<0,1","<0,1",,"<1","<0,1","<0,1","<2",,"<1",,"<5",,"<10","<10"
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","SUPERFICIE","06/09/2021","<1",,"<0,1","<0,1",,"<1","<0,1","<0,1","<2",,"<1",,"<5",,"<10","<10"
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","INTERMEDIO","06/09/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","FONDO","06/09/2021","<1",,"<0,1","<0,1",,"<1","<0,1","<0,1","<2",,"<1",,"<5",,"<10","<10"
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","SUPERFICIE","25/10/2021","<1",,"<0,1","<0,1",,"<1","<0,1","<0,1","<2",,"<1",,"<5",,"<10","<10"
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","INTERMEDIO","25/10/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","FONDO","25/10/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","SUPERFICIE","19/04/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","INTERMEDIO","19/04/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","FONDO","19/04/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","SUPERFICIE","18/05/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","INTERMEDIO","18/05/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","FONDO","18/05/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","SUPERFICIE","28/07/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","INTERMEDIO","28/07/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","FONDO","28/07/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","SUPERFICIE","21/09/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","INTERMEDIO","21/09/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","FONDO","21/09/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","SUPERFICIE","27/10/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","INTERMEDIO","27/10/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","FONDO","27/10/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","SUPERFICIE","06/05/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","INTERMEDIO","06/05/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","FONDO","06/05/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","SUPERFICIE","09/06/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","INTERMEDIO","09/06/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","FONDO","09/06/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","SUPERFICIE","20/07/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","INTERMEDIO","20/07/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","FONDO","20/07/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","SUPERFICIE","08/09/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","INTERMEDIO","08/09/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","FONDO","08/09/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","SUPERFICIE","26/10/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","INTERMEDIO","26/10/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"PIAVE","LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","FONDO","26/10/2021","<1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","SUPERFICIE","22/02/2021",1,,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","INTERMEDIO","22/02/2021",1,,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","FONDO","22/02/2021",1,,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","SUPERFICIE","04/05/2021",2,,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","INTERMEDIO","04/05/2021","2,4",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","FONDO","04/05/2021","2,5",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","SUPERFICIE","08/06/2021","1,2",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","INTERMEDIO","08/06/2021","1,3",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","FONDO","08/06/2021","1,3",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","SUPERFICIE","21/07/2021","1,3",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","INTERMEDIO","21/07/2021","1,5",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","FONDO","21/07/2021","2,2",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","SUPERFICIE","13/09/2021","2,2",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","INTERMEDIO","13/09/2021","2,4",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","FONDO","13/09/2021","3,4",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","SUPERFICIE","18/10/2021","2,1",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","INTERMEDIO","18/10/2021","1,9",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,"<10",
2021,"BRENTA","LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","FONDO","18/10/2021","1,8",,"<0,1",,,"<1","<0,1",,"<2",,"<1",,"<5",,10,
2021,"BACCHIGLIONE","LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"SUPERFICIE","08/02/2021","<2","<2","<0,5","<0,5","<5","<5","<0,01","<1","<5","<5","<2","<2","<2","<2","<30","<30"
2021,"BACCHIGLIONE","LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"FONDO","08/02/2021","<2","<2","<0,5","<0,5","<5","<5","<1","<1","<5","<5","<2","<2","<2","<2","<30","<30"
2021,"BACCHIGLIONE","LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"SUPERFICIE","19/04/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"BACCHIGLIONE","LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"FONDO","19/04/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"BACCHIGLIONE","LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"SUPERFICIE","07/06/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"BACCHIGLIONE","LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"FONDO","07/06/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"BACCHIGLIONE","LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"SUPERFICIE","09/08/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"BACCHIGLIONE","LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"FONDO","09/08/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"BACCHIGLIONE","LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"SUPERFICIE","11/10/2021","<2",,"<0,1",,,"<1","<0,01",,"<1",,"<0,4",,"<2",,"<30",
2021,"BACCHIGLIONE","LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"FONDO","11/10/2021","<2",,"<0,1",,,"<1","<0,2",,"<1",,"<0,4",,"<2",,"<30",
2021,"BACCHIGLIONE","LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"SUPERFICIE","23/11/2021","<2",,"<0,1",,,"<1","<0,1",,"<1",,"<1",,"<2",,"<30",
2021,"BACCHIGLIONE","LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"FONDO","23/11/2021","<2",,"<0,1",,,"<1","<0,1",,"<1",,"<1",,"<2",,"<30",
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","SUPERFICIE","26/01/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 20M","26/01/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 100M","26/01/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 150M","26/01/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 200M","26/01/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 300M","26/01/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","SUPERFICIE","16/03/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 20M","16/03/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 100M","16/03/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 150M","16/03/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 200M","16/03/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 300M","16/03/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","FONDO","16/03/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","SUPERFICIE","08/06/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 20M","08/06/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 100M","08/06/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 150M","08/06/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 200M","08/06/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 300M","08/06/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","FONDO","08/06/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","SUPERFICIE","06/07/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 20M","06/07/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 100M","06/07/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 150M","06/07/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 200M","06/07/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 300M","06/07/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2",4,"<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","FONDO","06/07/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","SUPERFICIE","13/09/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 20M","13/09/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 100M","13/09/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 150M","13/09/2021","<2","<2","<0,5","<0,5","<5","<5","<0,2","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 200M","13/09/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 300M","13/09/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","FONDO","13/09/2021","<2","<2","<0,1","<0,5","<5","<1","<0,1","<1","<1","<5","<1","<2","<2","<2","<30","<30"
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","SUPERFICIE","05/10/2021","<2",,"<0,1",,,"<1","<0,1",,"<1",,"<1",,"<2",,"<30",
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 20M","05/10/2021","<2",,"<0,1",,,"<1","<0,1",,"<1",,"<1",,"<2",,"<30",
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 100M","05/10/2021","<2",,"<0,1",,,"<1","<0,1",,"<1",,"<1",,"<2",,"<30",
2021,"PO","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","INTERMEDIO 150M","05/10/2021","<2",,"<0,1",,,"<1","<0,1",,"<1",,"<1",,"<2",,"<30",