"Anno","Bacino idrografico","Codice corpo idrico","Corpo idrico","Comune","Prov","CODICE DELLA STAZIONE","X GAUSS BOAGA FUSO OVEST","Y GAUSS BOAGA FUSO OVEST","DATA","PROFONDITA","Altri composti Di(2etilesilftalato) �g/l","Altri composti Difenileteri bromurati  (somma congeneri 28,47,99","Altri composti Nonil-fenoli �g/l","Altri composti Para-terz-ottilfenolo �g/l","Composti Organici Volatili 1,1,1 Tricloroetano �g/l","Composti Organici Volatili 1,2 Diclorobenzene �g/l","Composti Organici Volatili 1,2 Dicloroetano �g/l","Composti Organici Volatili 1,3 Diclorobenzene �g/l","Composti Organici Volatili 1,4 Diclorobenzene �g/l","Composti Organici Volatili 2-Clorotoluene �g/l","Composti Organici Volatili 3-Clorotoluene �g/l","Composti Organici Volatili 4-Clorotoluene �g/l","Composti Organici Volatili Benzene �g/l","Composti Organici Volatili Clorobenzene �g/l","Composti Organici Volatili Cloroformio �g/l","Composti Organici Volatili Diclorometano �g/l","Composti Organici Volatili e Semivolatili Pentaclorobenzene �g/l","Composti Organici Volatili Esaclorobenzene �g/l","Composti Organici Volatili Esaclorobutadiene �g/l","Composti Organici Volatili Percloroetilene �g/l","Composti Organici Volatili Tetraclorometano �g/l","Composti Organici Volatili Toluene �g/l","Composti Organici Volatili Triclorobenzene �g/l","Composti Organici Volatili Trielina �g/l","Composti Organici Volatili Xilene (o+m+p) �g/l","Idrocarburi Policiclici Aromatici Antracene �g/l","Idrocarburi Policiclici Aromatici Benzo(a)pirene �g/l","Idrocarburi Policiclici Aromatici Benzo(b)fluorantene �g/l","Idrocarburi Policiclici Aromatici Benzo(ghi)perilene �g/l","Idrocarburi Policiclici Aromatici Benzo(k)fluorantene �g/l","Idrocarburi Policiclici Aromatici Fluorantene �g/l","Idrocarburi Policiclici Aromatici Naftalene �g/l","PFAS PFBA �g/l","PFAS PFBS �g/l","PFAS PFHxA �g/l","PFAS PFOA isomeri lin_ e ramif_ �g/l","PFAS PFOA lineare �g/l","PFAS PFOS isomeri lin_ e ramif_ �g/l","PFAS PFOS lineare �g/l","PFAS PFPeA �g/l"
2022,"BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,14/02/22,"SUPERFICIE","0,26",,"<0,02","<0,02","<0,1","<0,1","<0,1","<0,1","<0,1","<0,3","<0,3","<0,3","<0,1","<0,1","<0,1","<10",,,"<0,05","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,01","<0,01","<0,01","<0,01","<0,01","<0,01","<0,1","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,14/02/22,"FONDO","0,23",,"<0,02","<0,02",,"<0,1","<0,1","<0,1","<0,1","<0,3","<0,3","<0,3","<0,1","<0,1",,"<10",,,"<0,05",,,"<0,1","<0,1",,"<0,1","<0,01","<0,01","<0,01","<0,01","<0,01","<0,01","<0,1",,,,,,,,
2022,"BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,05/09/22,"SUPERFICIE","<0,1",,"<0,005","<0,005","<0,1","<0,1","<0,1",,"<0,1",,,,,"<0,1","<0,1","<10",,,"<0,05","<0,1","<0,1",,"<0,1","<0,1",,"<0,01","<0,01","<0,01","<0,01","<0,01","<0,01","<0,1","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,05/09/22,"FONDO",,,"<0,005","<0,005","<0,1","<0,1","<0,1",,"<0,1",,,,,"<0,1","<0,1","<10",,,"<0,05","<0,1","<0,1",,"<0,1","<0,1",,"<0,01","<0,01","<0,01","<0,01","<0,01","<0,01","<0,1",,,,,,,,
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",01/02/22,"SUPERFICIE",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,"<0,005","<0,005","<0,005","<0,005","<0,005","0,00076","0,0004","<0,005"
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",01/02/22,"INTERMEDIO",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,,,,,,,,
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",01/02/22,"FONDO",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,"<0,005","<0,005","<0,005","<0,005","<0,005","0,00099","0,00057","<0,005"
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",16/03/22,"SUPERFICIE","0,12",,"<0,02","<0,02","<0,1","<0,1","<0,1","<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1","<0,1",,"<0,1","<0,1","<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,"<0,005","<0,005","<0,005","<0,005","<0,005","0,00122","0,00074","<0,005"
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",16/03/22,"INTERMEDIO",,,,,"<0,1","<0,1","<0,1","<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,,,,,,,,,,,,
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",16/03/22,"FONDO","0,17",,"<0,02","<0,02","<0,1","<0,1","<0,1","<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1","<0,1",,"<0,1","<0,1","<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,"<0,005","<0,005","<0,005","<0,005","<0,005","0,00109","0,00053","<0,005"
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",08/06/22,"SUPERFICIE",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,"0,008","<0,005","<0,005","<0,005","<0,005","0,00078","0,00026","<0,005"
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",08/06/22,"INTERMEDIO",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,,,,,,,,
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",08/06/22,"FONDO",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,"<0,005","<0,005","<0,005","<0,005","<0,005","0,00102","0,0006","<0,005"
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",03/08/22,"SUPERFICIE",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,"<0,005","<0,005","<0,005","<0,005","<0,005","0,00042","<0,00019","<0,005"
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",03/08/22,"INTERMEDIO",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,,,,,,,,
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",03/08/22,"FONDO",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,"<0,005","<0,005","<0,005","<0,005","<0,005","0,00025","<0,00019","<0,005"
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",20/09/22,"SUPERFICIE",,,,,,,,,,,,,,,,,"<0,05","<0,05",,,,,,,,,,,,,,,"<0,005","<0,005","<0,005","0,006","0,006","0,00077","0,00046","<0,005"
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",20/09/22,"INTERMEDIO",,,,,,,,,,,,,,,,,"<0,05","<0,05",,,,,,,,,,,,,,,,,,,,,,
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",20/09/22,"FONDO",,,,,,,,,,,,,,,,,"<0,05","<0,05",,,,,,,,,,,,,,,"0,01","<0,005","<0,005","<0,005","<0,005","0,00087","0,00066","<0,005"
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",09/11/22,"SUPERFICIE","<0,1",,"<0,005","<0,005","<0,1","<0,1","<0,1","<0,1","<0,1",,,,,"<0,1","<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1",,"<0,1","<0,1",,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001",,"0,007","<0,005","0,005","0,005","0,005","0,00122","0,00067","<0,005"
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",09/11/22,"INTERMEDIO",,,,,"<0,1","<0,1","<0,1","<0,1","<0,1",,,,,"<0,1","<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1",,"<0,1","<0,1",,,,,,,,,,,,,,,,
2022,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437",09/11/22,"FONDO","0,41",,"0,032","<0,005","<0,1","<0,1","<0,1","<0,1","<0,1",,,,,"<0,1","<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1",,"<0,1","<0,1",,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001",,"0,008","<0,005","<0,005","<0,005","<0,005","0,00113","0,0007","<0,005"
2022,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28",15/03/22,"SUPERFICIE","0,97",,"0,06","<0,02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,005","<0,005","<0,005","<0,005","<0,005","0,00065","0,00029","<0,005"
2022,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28",15/03/22,"FONDO","1,2",,"0,05","<0,02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28",19/05/22,"SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05",,,,,,,,
2022,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28",19/05/22,"FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05",,,,,,,,
2022,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28",16/06/22,"SUPERFICIE",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,,,,,,,,
2022,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28",16/06/22,"FONDO",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,,,,,,,,
2022,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28",01/08/22,"SUPERFICIE","0,2",,"<0,005","<0,005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28",01/08/22,"FONDO","0,14",,"<0,005","<0,005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28",03/10/22,"SUPERFICIE",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,,,,,,,,
2022,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28",03/10/22,"FONDO",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,,,,,,,,
2022,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28",07/11/22,"SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,"0,002","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1",,,,,,,,
2022,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28",07/11/22,"FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1",,,,,,,,
2022,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046",15/03/22,"SUPERFICIE","1,7",,"0,08","<0,02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,005","<0,005","<0,005","<0,005","<0,005","0,00021","<0,00019","<0,005"
2022,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046",15/03/22,"FONDO",2,,"0,08","<0,02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046",19/05/22,"SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05",,,,,,,,
2022,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046",19/05/22,"FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05",,,,,,,,
2022,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046",16/06/22,"SUPERFICIE",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,,,,,,,,
2022,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046",16/06/22,"FONDO",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,,,,,,,,
2022,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046",01/08/22,"SUPERFICIE","0,18",,"0,007","<0,005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046",01/08/22,"FONDO","0,14",,"0,006","<0,005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046",03/10/22,"SUPERFICIE",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,,,,,,,,
2022,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046",03/10/22,"FONDO",,,,,,,,,,,,,,,,,"<0,01","<0,01",,,,,,,,,,,,,,,,,,,,,,
2022,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046",07/11/22,"SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1",,,,,,,,
2022,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046",07/11/22,"FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1",,,,,,,,
2022,"PIAVE",2,"LAGO DI SANTA CROCE","ALPAGO","BL",361,"1757863,65","5110667,32",05/04/22,"SUPERFICIE","0,12",,"0,06","<0,01",,,,,,,,,,,,,,,,,,,,,,"<0,005","<0,001","<0,001","<0,001","<0,001","<0,005","<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",2,"LAGO DI SANTA CROCE","ALPAGO","BL",361,"1757863,65","5110667,32",05/04/22,"FONDO","0,14",,"0,03","<0,02",,,,,,,,,,,,,,,,,,,,,,"<0,005","<0,001","<0,001","0,001","<0,001","<0,005","<0,05",,,,,,,,
2022,"PIAVE",2,"LAGO DI SANTA CROCE","ALPAGO","BL",361,"1757863,65","5110667,32",14/09/22,"SUPERFICIE",,,"0,008","<0,005",,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",2,"LAGO DI SANTA CROCE","ALPAGO","BL",361,"1757863,65","5110667,32",14/09/22,"FONDO","<0,1",,"<0,005","<0,005",,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1",,,,,,,,
2022,"PIAVE",9,"LAGO DI SANTA CATERINA","AURONZO DI CADORE","BL",362,"1765399,261","5159965,264",11/05/22,"SUPERFICIE","0,21",,"<0,005","<0,005",,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",9,"LAGO DI SANTA CATERINA","AURONZO DI CADORE","BL",362,"1765399,261","5159965,264",11/05/22,"FONDO","2,4",,"0,018","<0,005",,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","0,001","<0,05",,,,,,,,
2022,"PIAVE",9,"LAGO DI SANTA CATERINA","AURONZO DI CADORE","BL",362,"1765399,261","5159965,264",20/09/22,"SUPERFICIE","<0,1",,"0,011","<0,005",,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",9,"LAGO DI SANTA CATERINA","AURONZO DI CADORE","BL",362,"1765399,261","5159965,264",20/09/22,"FONDO","<0,1",,"0,01","<0,005",,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1",,,,,,,,
2022,"PIAVE",5,"LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275",13/04/22,"SUPERFICIE","<0,1",,"0,03","<0,02",,,,,,,,,,,,,,,,,,,,,,"<0,005","<0,001","<0,001","<0,001","<0,001","<0,005","<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",5,"LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275",13/04/22,"FONDO","<0,1",,"<0,02","<0,02",,,,,,,,,,,,,,,,,,,,,,"<0,005","<0,001","<0,001","<0,001","<0,001","<0,005","<0,05",,,,,,,,
2022,"PIAVE",5,"LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275",07/09/22,"SUPERFICIE","<0,1",,"<0,005","<0,005",,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",5,"LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275",07/09/22,"FONDO","<0,1",,"<0,005","<0,005",,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1",,,,,,,,
2022,"PIAVE",4,"LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95",04/05/22,"SUPERFICIE","0,12",,"<0,005","<0,005",,,,,,,,,,,,,,,,,,,,,,"0,01","<0,001","<0,001","<0,001","<0,001","<0,001","<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",4,"LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95",04/05/22,"FONDO","0,22",,"0,015","<0,005",,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","0,001","<0,05",,,,,,,,
2022,"PIAVE",4,"LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95",06/09/22,"SUPERFICIE","<0,1",,"<0,005","<0,005",,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",4,"LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95",06/09/22,"FONDO","<0,1",,"<0,005","<0,005",,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1",,,,,,,,
2022,"BRENTA",3,"LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11",19/04/22,"SUPERFICIE","<0,1",,"0,06","<0,02",,,,,,,,,,,,,,,,,,,,,,"<0,005","<0,001","<0,001","<0,001","<0,001","<0,005","<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"BRENTA",3,"LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11",19/04/22,"FONDO","0,12",,"<0,02","<0,02",,,,,,,,,,,,,,,,,,,,,,"<0,005","<0,001","<0,001","<0,001","<0,001","<0,005","<0,05",,,,,,,,
2022,"BRENTA",3,"LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11",12/09/22,"SUPERFICIE","<0,1",,"<0,005","<0,005",,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"BRENTA",3,"LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11",12/09/22,"FONDO","<0,1",,"<0,005","<0,005",,,,,,,,,,,,,,,,,,,,,,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1",,,,,,,,
2022,"PO","1_1","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9",15/03/22,"SUPERFICIE","<0,1","<0,0001","<0,02","<0,02","<0,1","<0,1","<0,1","<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1","<0,1",,"<0,1","<0,1","<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,,,,,,,,
2022,"PO","1_1","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9",15/03/22,"FONDO","<0,1","<0,0001","<0,02","<0,02","<0,1","<0,1","<0,1","<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1","<0,1",,"<0,1","<0,1","<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,,,,,,,,
2022,"PO","1_1","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9",14/06/22,"SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PO","1_1","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9",05/07/22,"SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,005","<0,005","<0,005","<0,005","<0,005","0,00022","<0,00019","<0,005"
2022,"PO","1_1","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9",04/10/22,"SUPERFICIE","<0,1","<0,0001","<0,005","<0,005","<0,1","<0,1","<0,1","<0,1","<0,1",,,,,"<0,1","<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1",,"<0,1","<0,1",,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1",,,,,,,,
2022,"PO","1_1","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9",04/10/22,"FONDO","<0,1","<0,0001","<0,005","<0,005","<0,1","<0,1","<0,1","<0,1","<0,1",,,,,"<0,1","<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1",,"<0,1","<0,1",,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1",,,,,,,,
2022,"PO","1_2","LAGO DI GARDA SUDORIENTALE","BARDOLINO","VR",371,"1630840,3","5045450,71",15/03/22,"SUPERFICIE","<0,1","<0,0001","<0,02","<0,02","<0,1","<0,1","<0,1","<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1","<0,1",,"<0,1","<0,1","<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,,,,,,,,
2022,"PO","1_2","LAGO DI GARDA SUDORIENTALE","BARDOLINO","VR",371,"1630840,3","5045450,71",15/03/22,"FONDO","<0,1","<0,0001","<0,02","<0,02","<0,1","<0,1","<0,1","<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1","<0,1",,"<0,1","<0,1","<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,,,,,,,,
2022,"PO","1_2","LAGO DI GARDA SUDORIENTALE","BARDOLINO","VR",371,"1630840,3","5045450,71",05/07/22,"SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,005","<0,005","<0,005","<0,005","<0,005","0,00025","<0,00019","<0,005"
2022,"PO","1_2","LAGO DI GARDA SUDORIENTALE","BARDOLINO","VR",371,"1630840,3","5045450,71",11/10/22,"SUPERFICIE","<0,1","0,00013","<0,005","<0,005","<0,1","<0,1","<0,1","<0,1","<0,1",,,,,,"<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1",,"<0,1","<0,1",,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001",,,,,,,,,
2022,"PO","1_2","LAGO DI GARDA SUDORIENTALE","BARDOLINO","VR",371,"1630840,3","5045450,71",11/10/22,"FONDO","<0,1","<0,0001","<0,005","<0,005","<0,1","<0,1","<0,1","<0,1","<0,1",,,,,,"<0,1","<10","<0,01","<0,01","<0,05","<0,1","<0,1",,"<0,1","<0,1",,"<0,001","<0,001","<0,001","<0,001","<0,001","<0,001",,,,,,,,,
2022,"PIAVE",8,"LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94",02/05/22,"SUPERFICIE","0,48",,"<0,005","<0,005","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,1","<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",8,"LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94",02/05/22,"FONDO",1,,"0,007","<0,005","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,1","<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,05",,,,,,,,
2022,"PIAVE",8,"LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94",19/09/22,"SUPERFICIE","<0,1",,"<0,005","<0,005","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,1","<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",8,"LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94",19/09/22,"FONDO","<0,1",,"<0,005","<0,005","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,1","<0,001","<0,001","<0,001","<0,001","0,001","<0,001","<0,1",,,,,,,,
2022,"PIAVE",17,"LAGO DI MISURINA","AURONZO DI CADORE","BL",374,"1749378,504","5163995,234",09/05/22,"SUPERFICIE","<0,1",,"<0,005","<0,005","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,1","<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",17,"LAGO DI MISURINA","AURONZO DI CADORE","BL",374,"1749378,504","5163995,234",09/05/22,"FONDO","0,31",,"0,018","<0,005","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","0,21","<0,001","<0,001","<0,001","<0,001","<0,001","0,001","<0,05",,,,,,,,
2022,"PIAVE",17,"LAGO DI MISURINA","AURONZO DI CADORE","BL",374,"1749378,504","5163995,234",28/09/22,"SUPERFICIE","<0,1",,"0,008","<0,005","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,1","<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1","<0,005","<0,005","<0,005","<0,005","<0,005","<0,00019","<0,00019","<0,005"
2022,"PIAVE",17,"LAGO DI MISURINA","AURONZO DI CADORE","BL",374,"1749378,504","5163995,234",28/09/22,"FONDO","<0,1",,"0,042","<0,005","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,1","<0,001","<0,001","<0,001","<0,001","<0,001","<0,001","<0,1",,,,,,,,
