"STAZIONE","COD STAZ","LAGUNA","GAUSS BOAGA OVEST X","GAUSS BOAGA OVEST Y","PROFONDITA' PRELIEVO (m dalla superficie)","DATA PRELIEVO","N-NH3 (�g/l)","N-NO2 (�g/l)","N-NO3 (�g/l)","N totale (�g/l)","P-PO4 (�g/l)","P totale (�g/l)","Si-SiO4 (�g/l)","Solidi sospesi (mg/l)","Colorazione (mg/l)"
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,"-0,5","17/10/12",,,,,,,,23,0
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,"-0,5","08/11/12",,,,,,,,19,1
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,"-0,5","17/10/12",,,,,,,,9,0
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,"-0,5","08/11/12",,,,,,,,10,2
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,"-0,5","17/10/12",,,,,,,,7,1
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,"-0,5","08/11/12",,,,,,,,8,2
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","11/10/12",,,,,,,,20,1
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","07/11/12",,,,,,,,21,6
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","11/10/12",,,,,,,,7,0
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","07/11/12",,,,,,,,14,3
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","11/10/12",,,,,,,,9,0
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","07/11/12",,,,,,,,12,5
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","11/10/12",,,,,,,,10,7
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","07/11/12",,,,,,,,37,7
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","11/10/12",,,,,,,,12,6
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","07/11/12",,,,,,,,14,7
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","11/10/12",,,,,,,,"<5",3
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","07/11/12",,,,,,,,12,6
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","08/10/12",,,,,,,,6,6
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","06/11/12",,,,,,,,9,2
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","08/10/12",,,,,,,,10,5
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","06/11/12",,,,,,,,22,2
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","08/10/12",,,,,,,,6,10
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","06/11/12",,,,,,,,13,5
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","08/10/12",,,,,,,,6,11
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","06/11/12",,,,,,,,8,7
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","08/10/12",,,,,,,,13,9
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","06/11/12",,,,,,,,8,6
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,"-0,5","08/10/12",,,,,,,,6,10
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,"-0,5","06/11/12",,,,,,,,10,18
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","01/03/12","89,4",14,"398,8",,8,,,8,5
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","10/04/12",,,,,,,,30,1
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","08/05/12",25,"2,9","41,6",,4,,,"<5",1
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","07/06/12",,,,,,,,45,2
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","08/08/12","<7.75","<1.52","<11.30",,4,,,11,
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","24/10/12","26,4","15,2","383,4",,5,,,"<2",
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","01/03/12","56,6","5,2","25,4",,9,,,"<5",3
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","10/04/12",,,,,,,,54,0
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","09/05/12","26,7","4,7","230,6",,5,,,8,6
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","07/06/12",,,,,,,,15,1
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","08/08/12","59,3","1,5","18,5",,5,,,20,
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","24/10/12","36,3","9,2","66,3",,5,,,6,
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","05/03/12","88,4","18,9","941,7",,8,,,8,6
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","09/05/12","15,2","2,9",30,,7,,,5,4
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","06/06/12",,,,,,,,14,0
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","08/08/12","78,8","<1.52","<11.30",,27,,,15,
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","22/10/12","217,1","53,9",1973,,59,,,2,
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","05/03/12","57,7","17,1","738,7",,7,,,42,6
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","12/04/12",,,,,,,,9,9
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","09/05/12","121,8","21,9","553,5",,32,,,18,9
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","06/06/12",,,,,,,,15,3
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","08/08/12","96,9","25,6","95,1",,57,,,"<5",
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","23/10/12","133,1","44,2",1149,,35,,,4,
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","05/03/12","38,9",14,"553,8",,7,,,18,6
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","12/04/12",,,,,,,,9,9
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","09/05/12",54,"10,4","240,2",,17,,,9,5
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","06/06/12",,,,,,,,7,1
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","08/08/12","94,1","20,7","67,5",,53,,,"<5",
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","23/10/12","130,2","48,1",1421,,31,,,2,
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","07/03/12","18,4",18,"614,8",,7,,,10,3
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","19/04/12",,,,,,,,59,2
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","10/05/12","19,5","4,7","229,9",,5,,,7,1
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","11/06/12",,,,,,,,"<5",3
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","06/08/12","17,6","<1.52","<11.30",,5,,,11,
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","26/10/12","40,4","13,1","529,1",,8,,,6,
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","07/03/12","41,6","18,9","1526,9",,36,,,10,3
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","19/04/12",,,,,,,,64,1
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","10/05/12","22,5","2,5","65,5",,9,,,10,0
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","11/06/12",,,,,,,,8,2
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","06/08/12","26,9","<1.52","<11.30",,5,,,"<5",
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","26/10/12","39,9","9,5","524,3",,10,,,5,
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","28/02/12","79,6",14,"746,4",,17,,,12,4
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","16/04/12",,,,,,,,12,6
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","17/05/12","54,8","9,5","683,4",,27,,,25,16
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","12/06/12",,,,,,,,35,2
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","08/08/12","<7.75","<1.52","<11.30",,5,,,24,
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","25/10/12","42,6","10,4",1280,,44,,,9,
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","27/02/12","68,3","22,3",1283,,12,,,17,4
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","17/04/12",,,,,,,,21,6
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","24/05/12","45,4","4,7","377,6",,13,,,9,
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","14/06/12",,,,,,,,2,20
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","07/08/12","<7.75","<1.52","<11.30",,4,,,5,0
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","23/10/12","48,9","16,4","525,4",,8,,,9,
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","27/02/12","57,7","7,9","296,5",,11,,,11,4
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","17/04/12",,,,,,,,9,7
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","24/05/12","37,2","7,2","192,1",,13,,,10,
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","14/06/12",,,,,,,,17,2
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","10/07/12",,,,,,,,8,2
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","07/08/12","86,7","2,1","<11.30",,17,,,8,
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","23/10/12","64,5","17,7","447,4",,12,,,11,
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","27/02/12","34,4",7,"95,3",,10,,,6,2
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","17/04/12",,,,,,,,12,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","24/05/12","5,6","5,6","149,7",,4,,,7,
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","14/06/12",,,,,,,,14,2
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","10/07/12",,,,,,,,9,4
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","07/08/12","<7.75","2,1","<11.30",,4,,,28,
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","23/10/12","21,4","38,4","268,4",,4,,,15,
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","30/05/12","75,1","20,8","1753,8",,17,,,9,34
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","28/06/12",,,,,,,,9,2
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","25/07/12",,,,,,,,6,4
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","21/08/12","11,9","2,1","24,4",,3,,,21,1
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","30/10/12","134,8","23,8",2050,,29,,,19,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","02/03/12","53,7","17,1",1164,,25,,,18,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","30/04/12",,,,,,,,31,6
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","30/05/12","39,8","18,1","1596,1",,7,,,10,46
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","28/06/12",,,,,,,,9,1
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","25/07/12",,,,,,,,7,4
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","21/08/12","<7.75","<1.52","<11.30",,3,,,14,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","30/10/12","89,7","25,9",1333,,69,,,22,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","02/03/12","39,3","12,2","513,1",,8,,,14,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","30/04/12",,,,,,,,18,6
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","30/05/12","61,7","16,4","448,8",,4,,,13,15
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","28/06/12",,,,,,,,16,3
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","25/07/12",,,,,,,,21,0
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","21/08/12","12,9","<1.52","<11.30",,3,,,15,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","30/10/12","39,4","6,7",283,,3,,,7,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","30/10/12",,,,,,,,,
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","01/03/12","47,2",7,"13,4",,7,,,"<5",5
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","10/04/12",,,,,,,,72,1
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","09/05/12","23,9","1,6","19,2",,3,,,6,4
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","07/06/12",,,,,,,,15,2
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","08/08/12","18,5","<1.52","<11.30",,4,,,21,
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","24/10/12","50,4","9,2",55,,7,,,6,
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","05/03/12","43,3",11,"311,5",,8,,,7,5
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","12/04/12",,,,,,,,12,6
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","09/05/12","5,7","1,8","<11.30",,3,,,8,0
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","06/06/12",,,,,,,,20,0
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","08/08/12","10,3",7,"<11.30",,11,,,7,
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","23/10/12","141,9","45,4",1444,,34,,,4,
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","07/03/12","13,2","19,2","960,8",,9,,,12,3
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","19/04/12",,,,,,,,36,6
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","10/05/12","29,3","11,5",524,,16,,,15,5
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","11/06/12",,,,,,,,8,4
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","06/08/12","19,8","<1.52","<11.30",,34,,,"<5",
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","26/10/12","25,7","9,5","579,8",,17,,,7,
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","28/02/12","49,6","11,3","697,7",,19,,,22,4
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","16/04/12",,,,,,,,10,5
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","17/05/12","128,3",12,"435,9",,20,,,14,12
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","12/06/12",,,,,,,,176,3
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","08/08/12","<7.75","2,1","<11.30",,5,,,12,
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","25/10/12","17,1","8,5","234,2",,9,,,5,
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","28/02/12","86,4","17,7","1101,4",,23,,,10,3
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","17/05/12","42,6","7,2","503,6",,25,,,19,13
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","12/06/12",,,,,,,,205,3
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","08/08/12","52,5",4,"<11.30",,8,,,7,
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","25/10/12","70,4","11,9","394,6",,19,,,5,
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","27/02/12","48,9","6,4","117,5",,11,,,15,2
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","16/04/12",,,,,,,,12,6
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","17/04/12",,,,,,,,23,9
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","24/05/12","12,1",5,"65,3",,3,,,7,
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","14/06/12",,,,,,,,2,14
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","07/08/12","<7.75","<1.52","<11.30",,5,,,8,3
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","23/10/12","66,4","39,3","301,6",,3,,,11,
