"STAZIONE","COD STAZ","LAGUNA","GAUSS BOAGA OVEST X","GAUSS BOAGA OVEST Y","PROFONDITA' PRELIEVO (m dalla superficie)","DATA PRELIEVO","N-NH3 (�g/l)","N-NO2 (�g/l)","N-NO3 (�g/l)","N totale (�g/l)","P-PO4 (�g/l)","P totale (�g/l)","Si-SiO4 (�g/l)","Solidi sospesi (mg/l)","Colorazione (mg/l)"
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,"-0,5","19/05/11",,,,,,,,15,4
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,"-0,5","17/11/11",,,,,,,,48,3
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,"-0,5","19/05/11",,,,,,,,50,5
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,"-0,5","17/11/11",,,,,,,,27,3
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,"-0,5","18/05/11",,,,,,,,16,3
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,"-0,5","28/09/11",,,,,,,,2,4
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,"-0,5","17/11/11",,,,,,,,6,3
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","18/05/11",,,,,,,,21,6
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","28/09/11",,,,,,,,57,6
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","09/11/11",,,,,,,,7,2
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,"-0,5","21/12/11",,,,,,,,11,5
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","18/05/11",,,,,,,,18,4
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","28/09/11",,,,,,,,19,7
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","09/11/11",,,,,,,,5,1
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,"-0,5","21/12/11",,,,,,,,16,2
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","18/05/11",,,,,,,,11,6
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","28/09/11",,,,,,,,6,4
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","09/11/11",,,,,,,,11,2
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,"-0,5","21/12/11",,,,,,,,11,1
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","18/05/11",,,,,,,,58,13
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","28/09/11",,,,,,,,16,14
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","09/11/11",,,,,,,,16,5
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,"-0,5","21/12/11",,,,,,,,13,5
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","18/05/11",,,,,,,,283,13
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","28/09/11",,,,,,,,26,16
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","09/11/11",,,,,,,,9,5
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,"-0,5","21/12/11",,,,,,,,13,3
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","18/05/11",,,,,,,,34,9
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","28/09/11",,,,,,,,5,15
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","09/11/11",,,,,,,,14,4
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,"-0,5","21/12/11",,,,,,,,13,6
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","17/05/11",,,,,,,,6,3
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","27/09/11",,,,,,,,15,4
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","27/10/11",,,,,,,,23,2
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,"-0,5","10/11/11",,,,,,,,19,3
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","17/05/11",,,,,,,,5,4
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","27/09/11",,,,,,,,16,4
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","27/10/11",,,,,,,,4,3
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,"-0,5","10/11/11",,,,,,,,10,5
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","17/05/11",,,,,,,,6,7
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","27/09/11",,,,,,,,9,5
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","27/10/11",,,,,,,,4,5
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,"-0,5","10/11/11",,,,,,,,14,8
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","17/05/11",,,,,,,,14,8
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","27/09/11",,,,,,,,10,5
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","27/10/11",,,,,,,,4,6
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,"-0,5","10/11/11",,,,,,,,11,10
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","17/05/11",,,,,,,,10,10
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","27/09/11",,,,,,,,13,9
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","27/10/11",,,,,,,,2,5
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,"-0,5","10/11/11",,,,,,,,3,12
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,"-0,5","27/09/11",,,,,,,,16,12
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,"-0,5","27/10/11",,,,,,,,2,9
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,"-0,5","10/11/11",,,,,,,,7,17
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,"-0,5","14/12/11",,,,,,,,7,4
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","08/03/11","324,8",9,55,,24,,,2,10
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","24/05/11","78,3",10,130,,"2,5",,,6,10
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","19/07/11",,,,,,,,4,10
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","03/08/11","<7.75","<5",100,,"3,5",,,2,10
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"-0,5","28/11/11","90,7",13,203,,"5,5",,,5,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","08/03/11","270,5",10,39,,"8,5",,,2,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","24/05/11","241,1",10,50,,"2,5",,,7,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","23/06/11",,,,,,,,2,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","19/07/11",,,,,,,,3,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","03/08/11","<7.75","<5",100,,"3,5",,,2,10
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"-0,5","28/11/11","90,7",8,136,,"3,5",,,6,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","15/02/11","120,9",24,656,,25,,,2,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","23/05/11","126,4",10,80,,"1,5",,,5,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","20/07/11",,,,,,,,3,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","04/08/11","<7.75","<5",100,,4,,,2,10
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"-0,5","16/11/11","<7.75","<2","<10",,"<0.5",,,"<10",5
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","15/02/11",86,25,225,,28,,,2,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","23/05/11","125,6",30,180,,3,,,5,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","21/06/11",,,,,,,,6,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","20/07/11",,,,,,,,5,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","04/08/11","<7.75",13,250,,14,,,2,10
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"-0,5","16/11/11","<7.75","<2","<10",,"<0.5",,,"<10",5
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","15/02/11",100,26,610,,45,,,3,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","23/05/11",145,30,130,,"2,5",,,6,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","21/06/11",,,,,,,,4,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","20/07/11",,,,,,,,5,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","04/08/11","<7.75",13,250,,14,,,2,10
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"-0,5","16/11/11","<7.75","<2","<10",,"<0.5",,,"<10",5
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","14/02/11","<7.75",10,510,,"17,5",,,2,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","25/05/11","125,6",12,100,,2,,,10,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","08/06/11",,,,,,,,2,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","08/08/11","27,1",16,"<10",,12,,,2,10
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"-0,5","22/11/11","102,3",18,203,,2,,,4,5
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","14/02/11","125,6",10,570,,26,,,3,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","25/05/11","234,9",14,40,,2,,,10,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","08/06/11",,,,,,,,2,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","18/07/11",,,,,,,,7,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","08/08/11","17,8",5,"<10",,"9,5",,,2,10
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"-0,5","22/11/11",145,24,180,,"30,5",,,5,5
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","07/02/11","105,4",11,260,,"20,5",,,3,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","26/05/11",169,31,110,,2,,,8,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","14/06/11",,,,,,,,4,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","25/07/11",,,,,,,,3,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","09/08/11",,,,,,,,25,10
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"-0,5","23/11/11","186,8",15,248,,22,,,5,5
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","09/02/11","47,3",14,260,,"7,5",,,2,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","30/05/11","120,2",6,120,,4,,,6,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","20/06/11",,,,,,,,5,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","29/08/11","<7.75","<5","<10",,"<2.5",,,3,10
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"-0,5","24/11/11","156,6",12,113,,"2,5",,,5,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","10/02/11","<7.75",14,370,,8,,,2,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","31/05/11","66,7",13,50,,4,,,5,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","20/06/11",,,,,,,,7,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","22/07/11",,,,,,,,6,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","29/08/11","9,3","<5","<10",,"<2.5",,,5,10
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"-0,5","24/11/11","174,4",13,135,,"4,5",,,4,5
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","10/02/11","55,8",11,230,,"27,5",,,2,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","31/05/11","66,7",12,60,,4,,,7,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","20/06/11",,,,,,,,4,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","29/08/11","11,6","<5","<10",,"<2.5",,,4,10
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"-0,5","24/11/11","126,4",11,113,,"6,5",,,6,5
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","25/02/11",80,13,2009,,10,,,7,
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","27/05/11",23,13,723,,6,,,"15,1",
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","26/07/11",,,,,,,,12,6
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"-0,5","30/08/11",20,3,11,,5,,,21,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","25/02/11",82,16,1597,,12,,,6,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","27/05/11",24,13,815,,5,,,8,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","26/07/11",,,,,,,,12,5
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"-0,5","30/08/11",11,3,8,,4,,,,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","25/02/11",123,19,1079,,6,,,12,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","27/05/11",53,14,364,,6,,,,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","26/07/11",,,,,,,,11,6
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"-0,5","30/08/11",30,"<3.00",2,,4,,,,
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","08/03/11",307,9,28,,"37,5",,,2,10
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","24/05/11","162,8",8,80,,2,,,7,10
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","23/06/11",,,,,,,,2,10
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","19/07/11",,,,,,,,8,10
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","03/08/11","<7.75","<5",100,,4,,,2,10
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"-0,5","28/11/11","90,7",10,113,,"68,5",,,5,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","15/02/11","118,6",25,310,,25,,,2,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","23/05/11","96,1",10,200,,2,,,8,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","20/07/11",,,,,,,,4,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","04/08/11","<7.75","<5",100,,"3,5",,,2,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","27/10/11",,,,,,,,6,10
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"-0,5","16/11/11","<7.75","<2","<10",,"<0.5",,,"<10",5
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","14/02/11","104,7",8,470,,25,,,2,10
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","25/05/11","114,7",29,120,,2,,,9,10
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","08/06/11",,,,,,,,2,10
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","08/08/11","20,9","<5","<10",,"37,5",,,4,10
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"-0,5","22/11/11","90,7",15,225,,"28,5",,,6,5
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","07/02/11","56,6",11,295,,"6,5",,,3,10
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","26/05/11","156,6",26,100,,"2,5",,,8,10
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","14/06/11",,,,,,,,3,10
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","25/07/11",,,,,,,,3,10
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","09/08/11",,,,,,,,20,10
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,"-0,5","23/11/11","108,5",12,203,,2,,,7,5
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","07/02/11","79,8",11,318,,"7,5",,,2,10
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","26/05/11","120,2",31,110,,"2,5",,,7,10
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","14/06/11",,,,,,,,3,10
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","25/07/11",,,,,,,,3,10
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","09/08/11",,,,,,,,22,10
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"-0,5","23/11/11","78,3",12,248,,13,,,8,5
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","09/02/11","20,2",14,180,,"7,5",,,2,10
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","30/05/11","66,7",9,60,,4,,,6,10
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","20/06/11",,,,,,,,3,10
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","29/08/11",14,"<5","<10",,"<2.5",,,5,10
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"-0,5","24/11/11","174,4",12,113,,"2,5",,,5,5
