"STAZIONE","COD STAZ","LAGUNA","GAUSS BOAGA OVEST X","GAUSS BOAGA OVEST Y","PROFONDITA' PRELIEVO (m dalla superficie)","DATA PRELIEVO","Alexandrium minutum (TOX) (Cellule/l)�","Alexandrium sp. (TOX)�(Cellule/l)�","Alexandrium tamarense�(Cellule/l)�","Dinophysis spp.�TOX (Cellule/l)�","Gymnodinium catenatum�TOX (Cellule/l)�","Lingulodinium polyedrum�TOX (Cellule/l)�","Ostreopsis sp.�tox (Cellule/l)�","Protoceratium reticulatum�(Cellule/l)�","Pseudo-nitzschia spp.�(Cellule/l)�","Pseudo-nitzschia spp. del Nitzschia seri��(Cellule/l)�"
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"0,5","08/03/11","<40.0",,"<40.0",,,,,"<40",280,
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"0,5","24/05/11",,,,80,"<40.0","<40.0","<40.0",,,
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"0,5","03/08/11",160,,"<40.0",40,,"<40",,"<40",15520,
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,"0,5","28/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"0,5","08/03/11","<40.0",,"<40.0",,,,,"<40.0","<40.0",
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"0,5","24/05/11",360,,"<40.0",,,,,"<40.0",102320,
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"0,5","03/08/11",,,"<100.0",,,,,"<100.0",73400,191889
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,"0,5","28/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"230 - W - LAGUNA MARINETTA 1",230,"Vallona",1765367,4994813,"0,5","15/02/11","<40.0",,"<40.0",,,,,"<40.0","<40.0",
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"0,5","23/05/11",,,,"<40.0","<40.0","<40.0","<40.0",,,102050
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"0,5","04/08/11","<100.0",,"<100.0",,,,,"<100.0",30600,
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,"0,5","16/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"240 - W - LAGUNA VALLONA 1 NORD",240,"Marinetta",1766130,4992894,"0,5","15/02/11","<40.0",,"<40.0",,,,,"<40.0","<40.0",
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"0,5","23/05/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"0,5","04/08/11","<40.0",,"<40.0",,,,,"<40.0",4040,
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,"0,5","16/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"0,5","15/02/11","<40.0",,"<40.0","<40.0",,,,"<40.0","<40.0",
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"0,5","23/05/11",,,,,"<40.0","<40.0","<40.0",,,
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"0,5","04/08/11",160,,"<40.0",,,,,"<40.0",1440,
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,"0,5","16/11/11",,40,,"<40.0","<40.0","<40.0","<40.0",,,280
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"0,5","14/02/11","<40.0",,"<40.0",,,,,"<40.0",880,
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"0,5","25/05/11",,,"<100.0",,,,,"<100.0",63400,
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"0,5","08/08/11",4200,,"<100.0",,,,,"<100.0",28800,
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,"0,5","22/11/11",,,,40,"<40.0","<40.0","<40.0",,,
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"0,5","14/02/11","<40.0",,"<40.0",,,,,"<40.0",560,
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"0,5","25/05/11",1200,,"<100.0",,,,,"<100.0",2430249,
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"0,5","08/08/11",,,"<100.0",,,,,"<100.0",21700,
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,"0,5","22/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,640
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"0,5","07/02/11","<40.0",,"<40.0",,,,,"<40.0","<40.0",
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"0,5","26/05/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"0,5","09/08/11","<40.0",,"<40.0",,,,,"<40.0",600,
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,"0,5","23/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"0,5","09/02/11","<40.0",,"<40.0",,,,,"<40.0","<40.0",
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"0,5","30/05/11",,,,200,"<40.0","<40.0","<40.0",,,
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"0,5","29/08/11","<40.0",,"<40.0",,,,,"<40.0",16040,
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,"0,5","24/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,3000
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"0,5","10/02/11","<40.0",,"<40.0",,,,,"<40.0","<40.0",
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"0,5","31/05/11",,,,640,"<40.0","<40.0","<40.0",,,
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"0,5","29/08/11",40,,"<40.0",,,,,"<40.0",8200,
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,"0,5","24/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,24946
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"0,5","10/02/11","<40.0",,"<40.0",,,,,"<40.0",80,
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"0,5","31/05/11",,,,40,"<40.0","<40.0","<40.0",,,4536
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"0,5","29/08/11",40,,"<40.0",,,,,"<40.0",21280,
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,"0,5","24/11/11","<40.0",,"<40.0",,,,,"<40.0",,24946
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"0,5","25/02/11","<40.0",40,"<40.0",,,,,"<40.0",,120
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"0,5","27/05/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,"0,5","30/08/11","<40.0",,"<40.0",340,,,,"<40.0","<40.0",
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"0,5","25/02/11","<40.0",,"<40.0",,,,,"<40.0","<40.0",
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"0,5","27/05/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,"0,5","30/08/11","<40.0",,"<40.0",,,,,"<40.0",920,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"0,5","25/02/11","<40.0",,"<40.0",,,,,"<40.0","<40.0",
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"0,5","27/05/11",,,,40,"<40.0","<40.0","<40.0",,,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,"0,5","30/08/11",440,,"<40.0",,,,,"<40.0","<40.0",
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"0,5","08/03/11","<40.0",,"<40.0",,,,,"<40.0","<40.0",
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"0,5","24/05/11",4760,,"<40.0",,,,,"<40.0",264160,
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"0,5","03/08/11",400,,"<100.0",100,,,,"<100.0",130200,
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,"0,5","28/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"0,5","15/02/11","<40.0",,"<40.0",,,,,"<40.0",480,
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"0,5","23/05/11",,,,40,"<40.0","<40.0","<40.0",,,
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"0,5","04/08/11",280,,"<40.0",80,,,,"<40.0",41960,
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,"0,5","16/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,5720
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"0,5","14/02/11","<40.0",,"<40.0",,,,,"<40.0",40,
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"0,5","25/05/11","<100.0",,"<100.0",,,,,"<100.0",800,
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"0,5","08/08/11",5000,,"<100.0",,,,,"<100.0",1800,
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,"0,5","22/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,1776007,"0,5","07/02/11","<40.0",,"<40.0",,,,,"<40.0","<40.0",
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,1776007,"0,5","26/05/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,1776007,"0,5","09/08/11","<100.0",,"<100.0",,,,,"<100.0",5900,
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,1776007,"0,5","23/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"0,5","07/02/11","<40.0",,"<40.0",,,,,"<40.0","<40.0",
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"0,5","26/05/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"0,5","09/08/11",100,,"<100.0",,,,,"<100.0",2100,
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,"0,5","23/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"0,5","09/02/11","<40.0",,"<40.0",,,,,"<40.0","<40.0",
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"0,5","30/05/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"0,5","29/08/11","<100.0",,"<100.0",,,,,5000,1349100,
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,"0,5","24/11/11",,,,"<40.0","<40.0","<40.0","<40.0",,,
