"STAZIONE","COD STAZ","LAGUNA","GAUSS BOAGA OVEST X","GAUSS BOAGA OVEST Y","PROFONDITA' PRELIEVO (m dalla superficie)","DATA PRELIEVO","N-NH3 (µg/l)","N-NO2 (µg/l)","N-NO3 (µg/l)","N totale (µg/l)","P-PO4 (µg/l)","P totale (µg/l)","Si-SiO4 (µg/l)","Solidi sospesi (mg/l)","Colorazione (mg/l)"
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,-0.5,17/03/2008,,,,,,,,19,1
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,-0.5,02/07/2008,,,,,,,,17,1
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,-0.5,11/09/2008,,,,,,,,14,3
"020 - W - TREPORTI - LAGUNA DI VENEZIA",20,"Venezia",1769585,5041468,-0.5,06/11/2008,,,,,,,,10,2
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,-0.5,17/03/2008,,,,,,,,28,2
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,-0.5,02/07/2008,,,,,,,,24,1
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,-0.5,02/07/2008,,,,,,,,14,1
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,-0.5,11/09/2008,,,,,,,,9,7
"030 - W - S. ERASMO - LAGUNA DI VENEZIA",30,"Venezia",1766224,5039479,-0.5,06/11/2008,,,,,,,,15,2
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,-0.5,17/03/2008,,,,,,,,12,1
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,-0.5,11/09/2008,,,,,,,,12,4
"060 - W - FRONTE LIDO VERSO LAGUNA - LAGUNA DI VENEZIA",60,"Venezia",1761088,5030146,-0.5,06/11/2008,,,,,,,,10,2
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,-0.5,13/03/2008,,,,,,,,10,2
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,-0.5,10/07/2008,,,,,,,,19,3
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,-0.5,15/09/2008,,,,,,,,18,1
"090 - W - S. LEONARDO - LAGUNA DI VENEZIA",90,"Venezia",1754929,5027653,-0.5,04/11/2008,,,,,,,,32,3
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,-0.5,13/03/2008,,,,,,,,5,2
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,-0.5,10/07/2008,,,,,,,,17,4
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,-0.5,15/09/2008,,,,,,,,18,2
"100 - W - CANALE MALAMOCCO MARGHERA FRONTE PORTO S.LEONARDO",100,"Venezia",1754618,5025512,-0.5,04/11/2008,,,,,,,,22,2
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,-0.5,13/03/2008,,,,,,,,4,1
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,-0.5,10/07/2008,,,,,,,,15,3
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,-0.5,15/09/2008,,,,,,,,9,0
"110 - W - CANALE MALAMOCCO MARGHERA PRIMA DELLA CONFLUENZA CON CANALE SPIGNON",110,"Venezia",1756264,5025425,-0.5,04/11/2008,,,,,,,,15,0
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,-0.5,13/03/2008,,,,,,,,5,5
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,-0.5,10/07/2008,,,,,,,,16,11
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,-0.5,15/09/2008,,,,,,,,68,5
"120 - W - CANALE BUELLO ALLA CONFLUENZA CON CANALE BASTIA",120,"Venezia",1748504,5021462,-0.5,04/11/2008,,,,,,,,15,3
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,-0.5,13/03/2008,,,,,,,,5,5
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,-0.5,10/07/2008,,,,,,,,19,13
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,-0.5,15/09/2008,,,,,,,,92,4
"130 - W - PUNTA FOGOLANA - LAGUNA DI VENEZIA",130,"Venezia",1750328,5020772,-0.5,04/11/2008,,,,,,,,11,5
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,-0.5,13/03/2008,,,,,,,,2,4
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,-0.5,10/07/2008,,,,,,,,15,9
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,-0.5,15/09/2008,,,,,,,,30,4
"140 - W - FONDI SETTE MORTI",140,"Venezia",1754844,5019780,-0.5,04/11/2008,,,,,,,,15,2
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,-0.5,10/03/2008,,,,,,,,76,0
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,-0.5,01/07/2008,,,,,,,,17,1
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,-0.5,10/09/2008,,,,,,,,20,2
"150 - W - AREA MITILICOLTURA - LAGUNA DI VENEZIA",150,"Venezia",1757344,5013683,-0.5,03/11/2008,,,,,,,,20,1
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,-0.5,10/03/2008,,,,,,,,73,1
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,-0.5,01/07/2008,,,,,,,,16,8
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,-0.5,10/09/2008,,,,,,,,20,5
"160 - W - CANALE NOVISSIMO PRIMA DELLA CONFLUENZA CON CANALI POCO PESCE/TREZZE",160,"Venezia",1755351,5014363,-0.5,03/11/2008,,,,,,,,20,3
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,-0.5,10/03/2008,,,,,,,,121,3
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,-0.5,01/07/2008,,,,,,,,17,5
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,-0.5,10/09/2008,,,,,,,,8,7
"170 - W - FOCE NUOVISSIMO - LAGUNA DI VENEZIA",170,"Venezia",1753535,5012991,-0.5,03/11/2008,,,,,,,,7,4
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,-0.5,10/03/2008,,,,,,,,84,3
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,-0.5,01/07/2008,,,,,,,,31,11
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,-0.5,10/09/2008,,,,,,,,16,9
"180 - W - CANALE NOVISSIMO",180,"Venezia",1752127,5012688,-0.5,03/11/2008,,,,,,,,17,5
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,-0.5,10/03/2008,,,,,,,,71,3
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,-0.5,01/07/2008,,,,,,,,27,11
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,-0.5,10/09/2008,,,,,,,,8,9
"190 - W - FRONTE SS. ROMEA CANALE DELLE TREZZE - LAGUNA DI VENEZIA",190,"Venezia",1754290,5011325,-0.5,03/11/2008,,,,,,,,17,5
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,-0.5,10/03/2008,,,,,,,,69,5
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,-0.5,01/07/2008,,,,,,,,24,23
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,-0.5,10/09/2008,,,,,,,,9,13
"200 - W - CANALE DELLE TREZZE",200,"Venezia",1753631,5010686,-0.5,03/11/2008,,,,,,,,11,6
"210 - W - LAGUNA CALERI 1",210,"Caleri",1761998,4996281,-0.5,18/11/2008,135.7,27.4,823,,14,,,8,
"220 - W - LAGUNA CALERI 2 SUD",220,"Caleri",1761019,4998250,-0.5,18/11/2008,16.9,15.2,481,,21,,,15,
"230 - W - LAGUNA MARINETTA 1",230,"Marinetta",1765367,4994813,-0.5,18/11/2008,178.3,39.6,1524,,36.7,,,7,
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,-0.5,18/11/2008,201.6,51.8,1981,,41.5,,,8,
"240 - W - LAGUNA VALLONA 1 NORD",240,"Vallona",1766130,4992894,-0.5,11/12/2008,,,,,,,,10,6
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,-0.5,18/11/2008,197.7,48.8,1981,,40.7,,,9,
"250 - W - LAGUNA VALLONA 2 SUD",250,"Vallona",1765956,4993801,-0.5,11/12/2008,,,,,,,,13,5
"260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1",260,"Barbamarco",1771853,4988920,-0.5,19/11/2008,100.8,57.6,911.9,,51.6,,,5,
"270 - W - CARTELLO CON NUMERO 87 LAGUNA BARBAMARCO1",270,"Barbamarco",1774297,4986969,-0.5,19/11/2008,108.5,55.5,1049.4,,48.9,,,11,
"290 - W - CARTELLO CON NUMERO 86 SACCA CANARIN 2",290,"Canarin",1775914,4978401,-0.5,17/11/2008,125.6,39.6,2016,,63.7,,,21,
"320 - W - CARTELLO CON NUMERO 82 SACCA SCARDOVARI 1",320,"Scardovari",1771644,4971439,-0.5,17/11/2008,97.7,21,1274,,38.7,,,6,
"330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2",330,"Scardovari",1769934,4970471,-0.5,17/11/2008,162.8,25.6,989,,43.7,,,10,
"340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3",340,"Scardovari",1768737,4973816,-0.5,17/11/2008,189.9,46.3,1076,,28.7,,,4,
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,-0.5,19/03/2008,,,,,,,,10,2
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,-0.5,08/07/2008,,,,,,,,21,4
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,-0.5,30/09/2008,,,,,,,,16,3
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,-0.5,27/11/2008,81.4,27.1,1723,,38.6,,,,
"370 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 2500M PRIMA FOCE DEL NICESOLO",370,"Caorle",1803621,5059958,-0.5,29/12/2008,,,,,,,,15,2
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,-0.5,19/03/2008,,,,,,,,9,2
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,-0.5,08/07/2008,,,,,,,,11,3
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,-0.5,30/09/2008,,,,,,,,15,6
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,-0.5,27/11/2008,65.9,24.7,1657,,33.1,,,,
"380 - W - LAGUNA DI CAORLE - CANALE NICESOLO A 700M PRIMA FOCE DEL NICESOLO",380,"Caorle",1804737,5059346,-0.5,29/12/2008,,,,,,,,9,2
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,-0.5,19/03/2008,,,,,,,,12,3
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,-0.5,08/07/2008,,,,,,,,121,1
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,-0.5,30/09/2008,,,,,,,,24,3
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,-0.5,27/11/2008,85.3,25.3,843,,16.8,,,,
"390 - W - CANALE DEI LOVI C/O PORTO BASELEGHE 600-700M PRIMA DELLA FOCE",390,"Baseleghe",1810710,5060562,-0.5,29/12/2008,,,,,,,,17,1
"400 - W - LAGUNA CALERI NORD - ADIACENTE A VIA DELLE VALLI",400,"Caleri",1760017,5000024,-0.5,18/11/2008,158.9,24.4,406,,22.1,,,8,
"410 - W - LAGUNA MARINETTA 2 - FRONTE PORTO DI ALBARELLA",410,"Marinetta",1764462,4995649,-0.5,18/11/2008,178.3,41.2,1552,,41.7,,,7,
"420 - W - LAGUNA BARBAMARCO NORD - VALLE S.CARLO NORD",420,"Barbamarco",1770221,4990849,-0.5,19/11/2008,166.7,79.3,1068.7,,45.5,,,10,
"430 - W - SACCA CANARIN NORD",430,"Canarin",1776007,4981700,-0.5,17/11/2008,86.8,21.7,1250,,49.5,,,9,
"440 - W - SACCA CANARIN CENTRO",440,"Canarin",1775747,4980188,-0.5,17/11/2008,151.9,30.8,1402,,59.8,,,14,
"450 - W - SACCA SCARDOVARI NORD - EST",450,"Scardovari",1770594,4976047,-0.5,17/11/2008,162.8,43.9,1119,,37.7,,,5,
