"Anno","Bacino idrografico","Codice corpo idrico","Corpo idrico","Comune","Prov","CODICE DELLA STAZIONE","X GAUSS BOAGA FUSO OVEST","Y GAUSS BOAGA FUSO OVEST","DATA","PROFONDITA","Altri composti Di(2-etilesilftalato) �g/l","Altri composti PBDE 100 �g/l","Altri composti PBDE 153 �g/l","Altri composti PBDE 154 �g/l","Altri composti PBDE 28 �g/l","Altri composti PBDE 47 �g/l","Altri composti PBDE 99 �g/l","Composti Organici Volatili 1,1,1 Tricloroetano �g/l","Composti Organici Volatili 1,2 Diclorobenzene �g/l","Composti Organici Volatili 1,2 Dicloroetano �g/l","Composti Organici Volatili 1,2,3 Triclorobenzene �g/l","Composti Organici Volatili 1,2,4 Triclorobenzene �g/l","Composti Organici Volatili 1,3 Diclorobenzene �g/l","Composti Organici Volatili 1,3,5 Triclorobenzene �g/l","Composti Organici Volatili 1,4 Diclorobenzene �g/l","Composti Organici Volatili 2-Clorotoluene �g/l","Composti Organici Volatili 3-Clorotoluene �g/l","Composti Organici Volatili 4-Clorotoluene �g/l","Composti Organici Volatili Benzene �g/l","Composti Organici Volatili Clorobenzene �g/l","Composti Organici Volatili Diclorometano �g/l","Composti Organici Volatili e Semivolatili Pentaclorobenzene �g/l","Composti Organici Volatili Esaclorobenzene (HCB) �g/l","Composti Organici Volatili Esaclorobutadiene (HCBD) �g/l","Composti Organici Volatili Tetracloroetilene �g/l","Composti Organici Volatili Tetracloruro di carbonio �g/l","Composti Organici Volatili Toluene �g/l","Composti Organici Volatili Triclorobenzeni �g/l","Composti Organici Volatili Tricloroetilene �g/l","Composti Organici Volatili Triclorometano (Cloroformio) �g/l","Composti Organici Volatili Xileni �g/l","Idrocarburi Policiclici Aromatici Antracene �g/l","Idrocarburi Policiclici Aromatici Benzo(a)pirene �g/l","Idrocarburi Policiclici Aromatici Benzo(b)fluorantene �g/l","Idrocarburi Policiclici Aromatici Benzo(ghi)perilene �g/l","Idrocarburi Policiclici Aromatici Benzo(k)fluorantene �g/l","Idrocarburi Policiclici Aromatici Fluorantene �g/l","Idrocarburi Policiclici Aromatici Naftalene �g/l","PFAS PFBA (PerfluoroButyric Acid) �g/l","PFAS PFBS (PerfluoroButane Sulfonate) �g/l","PFAS PFHxA (PerfluoroHexanoic Acid) �g/l","PFAS PFOA (PerfluoroOctanoic Acid) �g/l","PFAS PFOS (Acido perfluorottano solfonico e derivati) �g/l","PFAS PFOS (PerfluoroOctane Sulfonat) isomero lineare �g/l","PFAS PFPeA (PerfluoroPentanoic Acid) �g/l"
2019,"BRENTA-BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"18/02/19","SUPERFICIE",,,,,,,,"<0,1","<0,1","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,"<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","0,1","<0,1",,,,,,,,,,,,,,
2019,"BRENTA-BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"18/02/19","FONDO",,,,,,,,"<0,1","<0,1","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,"<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","0,1","<0,1",,,,,,,,,,,,,,
2019,"BRENTA-BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"29/04/19","SUPERFICIE",,,,,,,,"<0,1","<0,1","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,"<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,01","<0,01","<0,01","<0,01","<0,01","<0,01","<0,1",,,,,,,
2019,"BRENTA-BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"29/04/19","FONDO",,,,,,,,"<0,1","<0,1","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,"<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,01","<0,01","<0,01","<0,01","<0,01","<0,01","<0,1",,,,,,,
2019,"BRENTA-BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"28/05/19","SUPERFICIE",,,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"BRENTA-BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"28/05/19","FONDO",,,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"BRENTA-BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"29/07/19","SUPERFICIE",,,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","0,1",,"<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,,,,,,,
2019,"BRENTA-BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"29/07/19","FONDO",,,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","0,1",,"<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,,,,,,,
2019,"BRENTA-BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"17/09/19","SUPERFICIE","0,15",,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"BRENTA-BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"17/09/19","FONDO","0,16",,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"BRENTA-BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"22/10/19","SUPERFICIE","<0,1",,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"BRENTA-BACCHIGLIONE",7,"LAGO DI FIMON","ARCUGNANO","VI",310,1698892,5038747,"22/10/19","FONDO","<0,1",,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","13/02/19","SUPERFICIE",,,,,,,,"<0,1","<0,1","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,"<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","13/02/19","INTERMEDIO",,,,,,,,"<0,1","<0,1","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,"<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","13/02/19","FONDO",,,,,,,,"<0,1","<0,1","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,"<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","17/04/19","SUPERFICIE",,,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,"<0,05","<0,05","<0,1","<0,1","<0,05",,,"<0,1","<0,1",,"<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,"<0,005","<0,005","<0,005","<0,005","0,00086","0,00052","<0,005"
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","17/04/19","INTERMEDIO",,,,,,,,,,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,"<0,05","<0,05","<0,1",,"<0,05",,,,,,,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","17/04/19","FONDO",,,,,,,,,,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,"<0,05","<0,05","<0,1",,"<0,05",,,,,,"<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,"<0,005","<0,005","<0,005","<0,005","0,00152","0,00094","<0,005"
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","12/06/19","SUPERFICIE",,,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","12/06/19","INTERMEDIO",,,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","12/06/19","FONDO",,,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","30/07/19","SUPERFICIE",,,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","30/07/19","INTERMEDIO",,,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","30/07/19","FONDO",,,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","26/09/19","SUPERFICIE","0,1",,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","26/09/19","INTERMEDIO","0,1",,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","26/09/19","FONDO","0,14",,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,,,"<0,1","<0,1","<0,05",,,"<0,1","<0,1",,,,,,,,,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","18/12/19","SUPERFICIE","0,25",,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,"<0,01","<0,01","<0,1","<0,1","<0,05",,,"<0,1","<0,1",,"<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,"<0,005","<0,005","<0,005","<0,005","0,0014","0,00074","<0,005"
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","18/12/19","INTERMEDIO","0,21",,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,"<0,01","<0,01","<0,1","<0,1","<0,05",,,"<0,1","<0,1",,"<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,,,,,,,
2019,"PO",11,"LAGHETTO DEL FRASSINO","PESCHIERA DEL GARDA","VR",311,"1630298,141","5032954,437","18/12/19","FONDO","0,18",,,,,,,"<0,1",,"<0,1",,"<0,1",,,,,,,"<0,1","<0,05",,"<0,01","<0,01","<0,1","<0,1","<0,05",,,"<0,1","<0,1",,"<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,"<0,005","<0,005","<0,005","<0,005","0,00255","0,00108","<0,005"
2019,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28","05/03/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28","05/03/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28","14/11/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",10,"LAGO DI LAGO","TARZO","TV",348,"1749836,99","5097537,28","14/11/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046","05/03/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046","05/03/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",12,"LAGO DI REVINE O SANTA MARIA","REVINE LAGO","TV",349,"1750698,946","5098127,046","14/11/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",2,"LAGO DI SANTA CROCE","ALPAGO","BL",361,"1757863,65","5110667,32","28/02/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",2,"LAGO DI SANTA CROCE","ALPAGO","BL",361,"1757863,65","5110667,32","28/02/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",2,"LAGO DI SANTA CROCE","ALPAGO","BL",361,"1757863,65","5110667,32","16/07/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",2,"LAGO DI SANTA CROCE","ALPAGO","BL",361,"1757863,65","5110667,32","16/07/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",9,"LAGO DI SANTA CATERINA","AURONZO DI CADORE","BL",362,"1765399,261","5159965,264","08/05/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",9,"LAGO DI SANTA CATERINA","AURONZO DI CADORE","BL",362,"1765399,261","5159965,264","08/05/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",9,"LAGO DI SANTA CATERINA","AURONZO DI CADORE","BL",362,"1765399,261","5159965,264","31/07/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",9,"LAGO DI SANTA CATERINA","AURONZO DI CADORE","BL",362,"1765399,261","5159965,264","31/07/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",5,"LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","19/03/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",5,"LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","19/03/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",5,"LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","22/07/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",5,"LAGO DEL MIS","SOSPIROLO","BL",363,"1737662,754","5116663,275","22/07/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",4,"LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","25/03/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",4,"LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","25/03/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",4,"LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","11/06/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",4,"LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","11/06/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",4,"LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","23/07/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",4,"LAGO DI CADORE","PIEVE DI CADORE","BL",364,"1760376,61","5146948,95","23/07/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"BRENTA-BACCHIGLIONE",3,"LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","11/03/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"BRENTA-BACCHIGLIONE",3,"LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","11/03/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"BRENTA-BACCHIGLIONE",3,"LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","30/07/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"BRENTA-BACCHIGLIONE",3,"LAGO DI CORLO","ARSI�","BL",365,"1712941,375","5090902,11","30/07/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PO","1_1","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","20/03/19","SUPERFICIE",,,,,,,,"<0,1","<0,1","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,"<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,,,,,,,
2019,"PO","1_1","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","20/03/19","INTERMEDIO 100M",,,,,,,,"<0,1","<0,1","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,"<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",,,,,,,,,,,,,,
2019,"PO","1_1","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","20/03/19","FONDO",,,,,,,,"<0,1","<0,1","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,"<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,,,,,,,
2019,"PO","1_1","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","08/10/19","SUPERFICIE","<0,1","<0,0001","<0,0001","<0,0001","<0,0001","<0,0001","<0,0001","<0,1","<0,1","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,"<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,01","<0,01","<0,01","<0,01","0,01","<0,01",,,,,,,,
2019,"PO","1_1","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","08/10/19","INTERMEDIO 100M","<0,1",,,,,,,"<0,1","<0,1","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,"<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",,,,,,,,,,,,,,
2019,"PO","1_1","LAGO DI GARDA OCCIDENTALE","BRENZONE SUL GARDA","VR",369,"1633978,15","5061973,9","08/10/19","FONDO","0,1","<0,0001","<0,0001","<0,0001","<0,0001","<0,0001","<0,0001","<0,1","<0,1","<0,1","<0,1","<0,1",,"<0,1","<0,1",,,,"<0,1","<0,1",,,,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,1","<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,,,,,,,
2019,"PO","1_2","LAGO DI GARDA SUDORIENTALE","BARDOLINO","VR",371,"1630840,3","5045450,71","07/10/19","SUPERFICIE",,"<0,0001","<0,0001","<0,0001","<0,0001","<0,001","<0,0001",,,,,,,,,,,,,,,,,,,,,,,,,"<0,01","<0,01","<0,01","<0,01","<0,01","<0,01",,,,,,,,
2019,"PO","1_2","LAGO DI GARDA SUDORIENTALE","BARDOLINO","VR",371,"1630840,3","5045450,71","07/10/19","FONDO",,"<0,0001","<0,0001","<0,0001","<0,0001","<0,0001","<0,0001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,"PIAVE",8,"LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","12/03/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",8,"LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","12/03/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",8,"LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","24/07/19","SUPERFICIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",8,"LAGO DI ALLEGHE","ALLEGHE","BL",373,"1731880,72","5143629,94","24/07/19","FONDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",17,"LAGO DI MISURINA","AURONZO DI CADORE","BL",374,"1749378,504","5163995,234","04/06/19","SUPERFICIE",,,,,,,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",,,"<0,05","<0,05","<0,05","0,06","<0,05","<0,05","<0,05","<0,1","<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",17,"LAGO DI MISURINA","AURONZO DI CADORE","BL",374,"1749378,504","5163995,234","04/06/19","FONDO",,,,,,,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",,,"<0,05","<0,05","<0,05","0,12","<0,05","<0,05","<0,05","0,16","<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",17,"LAGO DI MISURINA","AURONZO DI CADORE","BL",374,"1749378,504","5163995,234","17/07/19","SUPERFICIE",,,,,,,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,1","<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
2019,"PIAVE",17,"LAGO DI MISURINA","AURONZO DI CADORE","BL",374,"1749378,504","5163995,234","17/07/19","FONDO",,,,,,,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",,,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,1","<0,05","<0,005","<0,005","<0,005","<0,005","<0,005","<0,1",,,,,,,
